Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tran Chung,Rock Me,7,1,3,,,,
2,down,Tran Chung,Dive in Electro,1,1,3,,,,
3,down,Tran Chung,Lean On,2,1,3,,,,
4,up,Tran Chung,Commin Electro,10,2,3,,,,
5,up,Tran Chung,Distinc Electro,12,5,3,,,,
6,up,Tran Chung,Dont as Electro,13,6,3,,,,
7,down,Tran Chung,Rock Me Electro,3,3,3,,,,
8,down,Tran Chung,Distinc,5,3,3,,,,
9,up,Tran Chung,Break Electro,11,1,3,,,,
10,down,Tran Chung,Thunder Electro,6,1,3,,,,
11,down,Tran Chung,Lean on Electro,8,2,3,,,,
12,up,Tran Chung,Thunder,14,3,3,,,,
13,down,Tran Chung,Crazy Man,9,4,3,,,,
14,up,Tran Chung,Dont As,18,5,3,,,,
15,up,Tran Chung,Break,16,9,3,,,,
16,down,Tran Chung,Crazy Man Electro,4,4,3,,,,
17,up,Tran Chung,Crystal,17,3,3,,,,
18,down,Tran Chung,Crystal Electro,15,4,3,,,,
19,up,Ngọt,Em Dạo Này,19,1,32,,,,
20,up,The Beatles,Let It Be,20,2,32,,,,
21,up,Eagles,Hotel California,21,1,32,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,22,2,32,,,,
23,up,Jack,Là 1 Thằng Con Trai,23,2,13,,,,
24,up,Ngọt,Cho,24,3,32,,,,
25,up,Ronan Keating,When You Say Nothing At All,29,2,31,,,,
26,up,Ngọt,Kẻ Thù,32,8,32,,,,
27,down,Ngọt,Xanh,25,5,32,,,,
28,up,LINKIN PARK,New Divide,31,4,32,,,,
29,up,The Beatles,Hey Jude,30,7,32,,,,
30,down,Queen,Bohemian Rhapsody,27,5,32,,,,
31,down,The Beatles,Yesterday,26,3,32,,,,
32,down,Elvis Presley,Can't Help Falling In Love,28,6,32,,,,
33,up,Ngọt,Bartender,45,5,31,,,,
34,up,Ngọt,Cho Tôi Đi Theo,34,2,32,,,,
35,up,Bertie Higgins,Casablanca,35,9,28,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,29,,,,
37,up,LINKIN PARK,What I've Done,39,8,31,,,,
38,up,Ngọt,Mèo Hoang,80,21,24,,,,
39,up,Queen,Don't Stop Me Now,63,10,32,,,,
40,up,The Beatles,Here Comes the Sun,44,9,30,,,,
41,up,Ngọt,Không Làm Gì,49,17,28,,,,
42,down,Neil Young,Heart of Gold,38,38,6,,,,
43,up,HYUKOH,Wi Ing Wi Ing,73,10,30,,,,
44,-,Ngọt,Vì Ai,-,16,25,,,,
45,up,RADWIMPS,なんでもないや (movie ver.),82,11,16,,,,
46,up,Ngọt,Kho Báu,70,21,22,,,,
47,down,4 Non Blondes,What's Up?,36,11,31,,,,
48,down,The Goo Goo Dolls,Iris,43,19,9,,,,
49,-,Queen,Love of My Life (Remastered 2011),-,18,25,,,,
50,down,Jesse McCartney,Because You Live,46,20,30,,,,
51,down,Blue,All Rise,37,1,32,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,95,28,18,,,,
53,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,18,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,33,9,32,,,,
55,-,Queen,We Are the Champions,-,17,30,,,,
56,-,HYUKOH,Tomboy,-,7,26,,,,
57,down,Queen,We Will Rock You,48,14,31,,,,
58,-,Eagles,Desperado,-,55,2,,,,
59,-,Blue,Best In Me,-,25,14,,,,
60,-,Pink Floyd,Wish You Were Here,-,32,13,,,,
61,down,The Beatles,Something,60,22,20,,,,
62,up,RADWIMPS,スパークル (movie ver.),64,10,21,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,88,33,10,,,,
64,-,The Beatles,Blackbird (Take 28),-,64,1,,,,
65,up,Anson Seabra,Robin Hood,69,37,19,,,,
66,up,Guns N' Roses,November Rain,76,20,23,,,,
67,-,Scorpions,Still Loving You,-,25,27,,,,
68,-,HYUKOH,Comes and Goes,-,18,18,,,,
69,up,Ngọt,Xin Cho Tôi,87,23,22,,,,
70,-,The Beatles,Come Together,-,26,21,,,,
71,-,Jack Johnson,Better Together,-,30,9,,,,
72,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,26,,,,
73,-,Lobo,How Can I Tell Her,-,21,16,,,,
74,down,Ngọt,Một Ngày Không Mưa,41,11,32,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,4,,,,
76,down,The Police,Every Breath You Take,51,11,30,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,51,2,,,,
78,down,Simple Plan,I'm Just a Kid,71,43,4,,,,
79,-,Rammstein,Stirb nicht vor mir / Don't Die Before I Do,-,79,1,,,,
80,down,LINKIN PARK,Burn It Down,66,3,25,,,,
81,down,Toploader,Dancing In the Moonlight,40,6,28,,,,
82,-,Ngọt,Be Cool,-,49,20,,,,
83,down,Nightwish,While Your Lips Are Still Red,47,13,32,,,,
84,-,SHINee,Ring Ding Dong,-,29,11,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,5,,,,
86,-,Ngọt,Cá Hồi,-,39,18,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,83,17,22,,,,
88,-,LINKIN PARK,In the End,-,2,3,,,,
89,down,OneRepublic,Secrets,50,15,31,,,,
90,-,Redbone,Come and Get Your Love,-,10,4,,,,
91,-,Metallica,Enter Sandman,-,64,2,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,92,1,,,,
93,down,Eric Clapton,Wonderful Tonight,61,23,16,,,,
94,-,LINKIN PARK,Bleed It Out,-,31,7,,,,
95,-,AC/DC,Back In Black,-,16,16,,,,
96,-,Journey,Don't Stop Believin',-,67,6,,,,
97,down,Mr Tran,Love Is,84,1,2,,,,
98,down,LINKIN PARK,Leave Out All the Rest,86,17,30,,,,
99,down,Helloween,Forever & One,58,17,29,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,34,12,,,,
