Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,144,,,,
2,up,Blue,All Rise,3,1,141,,,,
3,down,7UPPERCUTS,Trốn Tìm,2,1,4,,,,
4,up,LINKIN PARK,In the End,4,2,104,,,,
5,up,Eagles,Hotel California,5,1,144,,,,
6,up,LINKIN PARK,Numb,7,3,98,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,119,,,,
8,up,Ngọt,Cho,8,3,144,,,,
9,up,Queen,Bohemian Rhapsody,9,5,143,,,,
10,up,Maroon 5,This Love,11,7,46,,,,
11,down,Maroon 5,She Will Be Loved (Radio Mix),10,3,46,,,,
12,up,The Beatles,Yesterday,13,3,143,,,,
13,up,Tom Odell,Another Love,15,3,119,,,,
14,up,Fleetwood Mac,Dreams,23,6,45,94,2020-10-18,94,2020-10-18
15,up,Ngọt,Cho Tôi Đi Theo,20,2,140,,,,
16,down,LINKIN PARK,New Divide,14,4,142,,,,
17,up,Ronan Keating,When You Say Nothing At All,21,2,136,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,135,,,,
19,up,Vaundy,踊り子,25,7,38,,,,
20,down,Ngọt,Xanh,17,5,139,,,,
21,down,Metallica,Master of Puppets,16,3,6,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,18,2,144,,,,
23,down,LINKIN PARK,What I've Done,22,8,141,,,,
24,up,Harry Nilsson,I Will Take You There (Alternate Mix),24,16,29,,,,
25,up,Fleetwood Mac,Landslide (Remastered),28,7,45,,,,
26,down,7UPPERCUTS,Wave Alpha (feat. Cam),12,5,81,,,,
27,up,Guns N' Roses,November Rain,33,20,85,,,,
28,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),26,22,12,,,,
29,up,Nirvana,Smells Like Teen Spirit,43,29,39,,,,
30,up,Helloween,Forever & One,34,17,94,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,35,9,135,,,,
32,up,Ngọt,Kẻ Thù,41,8,138,,,,
33,up,魔力紅樂團,Won't Go Home Without You,49,1,135,,,,
34,up,Queen,Another One Bites the Dust,37,6,112,,,,
35,up,Keane,Somewhere Only We Know,38,7,24,,,,
36,up,AC/DC,Back In Black,40,16,93,,,,
37,down,The Beatles,Let It Be,30,2,140,,,,
38,down,Queen,Don't Stop Me Now,29,10,133,,,,
39,up,Bertie Higgins,Casablanca,52,9,127,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,62,,,,
41,down,The Police,Every Breath You Take,31,11,91,,,,
42,up,Queen,We Are the Champions,62,17,91,,,,
43,up,Queen,We Will Rock You,46,14,120,,,,
44,up,LINKIN PARK,One More Light,44,33,53,,,,
45,up,JUUN D,Mình Xa Mình Yêu,61,9,102,,,,
46,down,4 Non Blondes,What's Up?,45,11,125,,,,
47,up,Maroon 5,Sunday Morning,63,14,46,,,,
48,up,U2,Every Breaking Wave,66,16,53,,,,
49,up,Fleetwood Mac,Go Your Own Way,55,11,37,,,,
50,up,Nightwish,While Your Lips Are Still Red,60,13,124,,,,
51,down,The Beatles,Hey Jude,32,7,136,,,,
52,down,The Flob,Cuối Ngày,36,1,18,,,,
53,up,Everybody Loves an Outlaw,I See Red,64,15,65,,,,
54,down,LINKIN PARK,Somewhere I Belong,51,27,46,,,,
55,down,AC/DC,Highway to Hell,50,20,83,,,,
56,up,Vanessa Carlton,A Thousand Miles,58,6,61,,,,
57,up,The Beatles,Here Comes the Sun,57,9,135,,,,
58,up,U2,California (There Is No End to Love),83,18,54,,,,
59,down,The Goo Goo Dolls,Iris,56,19,34,,,,
60,down,LINKIN PARK,Burn It Down,42,3,105,,,,
61,-,LINKIN PARK,In the End,-,61,1,,,,
62,up,U2,Iris (Hold Me Close),68,23,52,,,,
63,up,Queen,Under Pressure (feat. David Bowie),86,34,33,,,,
64,down,LINKIN PARK,Leave Out All the Rest,54,17,100,,,,
65,down,U2,Cedarwood Road,53,14,55,,,,
66,up,RADWIMPS,スパークル (movie ver.),92,10,112,,,,
67,-,優里,ドライフラワー,-,5,85,,,,
68,up,Disturbed,The Sound of Silence,93,27,69,,,,
69,up,U2,The Miracle (Of Joey Ramone),76,15,51,,,,
70,up,The Cascades,Rhythm of the Rain,98,16,92,,,,
71,up,U2,Song for Someone,89,21,53,,,,
72,down,LINKIN PARK,Faint,59,50,19,,,,
73,down,Ngọt,Bartender,72,5,111,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),87,2,104,,,,
75,-,Crowded House,Don't Dream It's Over,-,19,4,,,,
76,up,The Fray,How to Save a Life,79,20,78,,,,
77,up,U2,Sleep Like a Baby Tonight,91,23,54,,,,
78,down,Lobo,How Can I Tell Her,69,21,50,,,,
79,up,LINKIN PARK,Breaking the Habit,82,36,31,,,,
80,up,Bon Jovi,Livin' On a Prayer,90,34,50,,,,
81,down,RADWIMPS,なんでもないや (movie ver.),80,11,108,,,,
82,-,Blue,Best In Me,-,25,35,,,,
83,down,U2,This Is Where You Can Reach Me Now,70,14,47,,,,
84,up,Queen,Somebody to Love,94,17,30,,,,
85,-,U2,Raised By Wolves,-,28,50,,,,
86,down,OneRepublic,Secrets,27,15,108,,,,
87,down,Stratovarius,Forever,65,22,78,,,,
88,down,LINKIN PARK,CASTLE OF GLASS,77,20,49,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,89,1,,,,
90,down,Grateful Dead,Ripple,85,41,26,,,,
91,-,JAY-Z & LINKIN PARK,Numb / Encore,-,91,1,,,,
92,-,LINKIN PARK,Burn It Down,-,92,1,,,,
93,-,Evanescence,Bring Me To Life,-,12,64,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,3,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,17,62,,,,
96,down,AC/DC,You Shook Me All Night Long,74,57,9,,,,
97,down,The Flob,Em Ơii,48,18,35,,,,
98,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,86,,,,
99,-,LINKIN PARK,Crawling,-,54,6,,,,
100,-,Ngọt,Một Ngày Không Mưa,-,11,102,,,,
