Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,137,,,,
2,up,LINKIN PARK,In the End,3,2,97,,,,
3,down,Eagles,Hotel California,2,1,137,,,,
4,up,Måneskin,Beggin,4,1,53,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),6,3,39,,,,
6,up,Blue,All Rise,8,1,134,,,,
7,down,LINKIN PARK,Numb,5,3,91,,,,
8,up,Vaundy,踊り子,19,7,31,,,,
9,up,Maroon 5,This Love,12,7,39,,,,
10,down,Fleetwood Mac,Landslide (Remastered),7,7,38,,,,
11,up,The Beatles,Yesterday,16,3,136,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,112,,,,
13,up,Elvis Presley,Can't Help Falling In Love,26,6,134,,,,
14,up,LINKIN PARK,New Divide,18,4,135,,,,
15,down,Ngọt,Cho,13,3,137,,,,
16,up,Tom Odell,Another Love,22,3,112,,,,
17,down,Queen,Bohemian Rhapsody,11,5,136,,,,
18,up,Ronan Keating,When You Say Nothing At All,20,2,129,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,17,2,137,,,,
20,down,The Beatles,Let It Be,15,2,133,,,,
21,up,Ngọt,Xanh,34,5,132,,,,
22,up,Fleetwood Mac,Dreams,66,11,24,,,,
23,up,Harry Nilsson,I Will Take You There (Alternate Mix),24,16,22,,,,
24,up,The Walters,I Love You So (Acoustic),40,24,8,,,,
25,up,Keane,Somewhere Only We Know,61,7,17,,,,
26,up,Daniel Powter,Bad Day,46,8,85,,,,
27,up,Helloween,Forever & One,76,17,87,,,,
28,up,Ngọt,Cho Tôi Đi Theo,69,2,133,,,,
29,up,The Beatles,Hey Jude,49,7,129,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,30,9,128,,,,
31,up,OneRepublic,Secrets,54,15,101,,,,
32,up,JUUN D,Mình Xa Mình Yêu,86,9,95,,,,
33,up,7UPPERCUTS,Wave Alpha (feat. Cam),37,5,74,,,,
34,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,128,,,,
35,up,Fleetwood Mac,Go Your Own Way,39,11,30,,,,
36,up,The Flob,Cuối Ngày,55,1,11,,,,
37,down,LINKIN PARK,What I've Done,14,8,134,,,,
38,-,The Police,Every Breath You Take,-,11,84,,,,
39,down,U2,Iris (Hold Me Close),31,23,45,,,,
40,down,U2,California (There Is No End to Love),33,18,47,,,,
41,down,The Beatles,Here Comes the Sun,36,9,128,,,,
42,up,Ngọt,Kẻ Thù,62,8,131,,,,
43,up,4 Non Blondes,What's Up?,44,11,118,,,,
44,down,Nirvana,Smells Like Teen Spirit,42,29,32,,,,
45,up,Stratovarius,Forever,57,22,72,,,,
46,down,Avril Lavigne,Breakaway,10,10,3,,,,
47,up,Queen,We Will Rock You,79,14,113,,,,
48,-,Redbone,Come and Get Your Love,-,10,36,,,,
49,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),38,22,5,,,,
50,-,LINKIN PARK,Somewhere I Belong,-,27,39,,,,
51,down,U2,Raised By Wolves,50,28,45,,,,
52,up,魔力紅樂團,Won't Go Home Without You,82,1,129,,,,
53,down,Bertie Higgins,Casablanca,48,9,120,,,,
54,up,U2,Volcano,60,17,37,,,,
55,down,U2,Song for Someone,25,21,46,,,,
56,down,U2,The Miracle (Of Joey Ramone),28,15,44,,,,
57,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,57,2,,,,
58,down,Queen,Don't Stop Me Now,41,10,126,,,,
59,-,Ngọt,Một Ngày Không Mưa,-,11,98,,,,
60,down,U2,Every Breaking Wave,27,16,46,,,,
61,down,Fleetwood Mac,Dreams,52,17,26,87,2020-10-18,87,2020-10-18
62,down,U2,Cedarwood Road,35,14,48,,,,
63,-,Helloween,Forever and One (Neverland),-,43,25,,,,
64,down,Maroon 5,Sunday Morning,32,14,39,,,,
65,down,U2,Sleep Like a Baby Tonight,43,23,47,,,,
66,-,Evanescence,Bring Me To Life,-,12,58,,,,
67,-,Jesse McCartney,Because You Live,-,20,99,,,,
68,down,Faces,Ooh La La,67,37,20,,,,
69,-,Barbara Lewis,Thankful for What I've Got,-,19,9,,,,
70,-,The Beatles,And I Love Her,-,25,54,,,,
71,up,The Fray,How to Save a Life,93,20,72,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",77,26,82,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,56,1,55,,,,
74,down,RADWIMPS,なんでもないや (movie ver.),47,11,105,,,,
75,-,Ngọt,Không Làm Gì,-,17,85,,,,
76,up,Nirvana,Something In the Way,84,1,16,,,,
77,-,HYUKOH,Wi Ing Wi Ing,-,10,93,,,,
78,up,Queen,Another One Bites the Dust,98,6,105,,,,
79,-,Bức Tường,Tieng Goi,-,41,26,,,,
80,down,The Goo Goo Dolls,Iris,72,19,28,,,,
81,-,Bức Tường,Tháng 10,-,10,38,,,,
82,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,6,11,,,,
83,down,AC/DC,Back In Black,81,16,86,,,,
84,down,U2,This Is Where You Can Reach Me Now,23,14,40,,,,
85,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,36,,,,
86,-,Scorpions,Still Loving You,-,25,90,,,,
87,up,ヨルシカ,言って。,99,40,5,,,,
88,-,AC/DC,Highway to Hell,-,20,77,,,,
89,down,LINKIN PARK,Burn It Down,53,3,99,,,,
90,-,WILLIS,I Think I Like When It Rains,-,28,1,,,,
91,-,優里,ドライフラワー,-,5,79,,,,
92,up,Europe,The Final Countdown,97,54,5,,,,
93,-,KT Tunstall,Suddenly I See,-,46,4,,,,
94,-,Nirvana,Lithium,-,94,1,,,,
95,down,Grateful Dead,Ripple,80,41,22,,,,
96,down,The Cascades,Rhythm of the Rain,64,16,86,,,,
97,down,RADWIMPS,スパークル (movie ver.),29,10,107,,,,
98,down,Nightwish,While Your Lips Are Still Red,87,13,117,,,,
99,-,Eric Clapton,Wonderful Tonight,-,23,65,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,6,55,,,,
