Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,27,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,2,8,,,,
3,up,Eagles,Hotel California,4,1,27,,,,
4,down,The Beatles,Let It Be,3,2,27,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,27,,,,
6,up,Ngọt,Cho,6,3,27,,,,
7,up,Queen,Bohemian Rhapsody,8,5,27,,,,
8,down,The Beatles,Yesterday,7,3,27,,,,
9,up,The Beatles,Hey Jude,13,7,27,,,,
10,up,LINKIN PARK,New Divide,11,4,27,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,33,9,27,,,,
12,up,Ronan Keating,When You Say Nothing At All,35,2,26,,,,
13,up,Blue,All Rise,16,1,27,,,,
14,down,Elvis Presley,Can't Help Falling In Love,9,6,27,,,,
15,down,Ngọt,Xanh,12,5,27,,,,
16,up,OneRepublic,Secrets,27,15,26,,,,
17,down,Ngọt,Cho Tôi Đi Theo,15,2,27,,,,
18,up,New Empire,A Little Braver,60,17,26,,,,
19,up,Ngọt,Kẻ Thù,19,8,27,,,,
20,down,Queen,Don't Stop Me Now,14,10,27,,,,
21,up,魔力紅樂團,Won't Go Home Without You,38,1,27,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,74,1,23,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,26,,,,
24,down,LINKIN PARK,What I've Done,20,8,26,,,,
25,down,Bertie Higgins,Casablanca,23,9,23,,,,
26,down,RADWIMPS,スパークル (movie ver.),21,10,17,,,,
27,up,4 Non Blondes,What's Up?,37,11,26,,,,
28,up,The Beatles,Here Comes the Sun,51,9,25,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,24,,,,
30,up,Jesse McCartney,Because You Live,36,20,25,,,,
31,down,HYUKOH,Wi Ing Wi Ing,18,10,25,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,59,23,14,,,,
33,-,AC/DC,Back In Black,-,16,15,,,,
34,-,Blue,Best In Me,-,25,10,,,,
35,down,Nightwish,While Your Lips Are Still Red,17,13,27,,,,
36,down,Queen,We Are the Champions,22,17,26,,,,
37,up,The Police,Every Breath You Take,45,11,26,,,,
38,up,Paul Anka,Papa,72,38,10,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),42,11,11,,,,
40,down,Ngọt,Một Ngày Không Mưa,28,11,27,,,,
41,down,Helloween,Forever & One,40,17,24,,,,
42,up,Guns N' Roses,November Rain,54,20,19,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,28,14,,,,
44,down,Ngọt,Không Làm Gì,29,17,24,,,,
45,-,Toploader,Dancing In the Moonlight,-,6,24,,,,
46,-,The Beatles,In My Life,-,30,16,,,,
47,up,The Cascades,Rhythm of the Rain,56,16,13,,,,
48,up,The Beatles,Blackbird,75,34,14,,,,
49,down,The Beatles,And I Love Her,39,25,21,,,,
50,down,Queen,We Will Rock You,25,14,26,,,,
51,-,Ngọt,Cá Hồi,-,39,17,,,,
52,-,Guns N' Roses,Don't Cry (Original),-,29,6,,,,
53,-,Simple Plan,I'm Just a Kid,-,43,2,,,,
54,-,Nightwish,Walking In the Air,-,54,1,,,,
55,down,Queen,Love of My Life (Remastered 2011),26,18,22,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,47,10,,,,
57,-,The Beatles,I Want to Hold Your Hand,-,45,11,,,,
58,down,ONE OK ROCK,Wherever you are,50,33,11,,,,
59,up,Billy Joel,Just the Way You Are,66,59,4,,,,
60,-,Stratovarius,Forever,-,22,3,,,,
61,-,WHEE!,Thời Gian Để Yêu,-,43,3,,,,
62,-,The Goo Goo Dolls,Iris,-,19,5,,,,
63,down,RADWIMPS,Grand Escape (feat. Toko Miura),49,31,10,,,,
64,-,Within Temptation,Entertain You,-,64,1,,,,
65,down,Lobo,How Can I Tell Her,32,21,14,,,,
66,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,54,1,,,,
67,up,LINKIN PARK,Leave Out All the Rest,69,17,25,,,,
68,up,Eric Clapton,Wonderful Tonight,87,23,14,,,,
69,down,Curtis Walsh,Until I Fall,44,15,6,,,,
70,down,Scorpions,Still Loving You,58,25,23,,,,
71,up,Queen,Another One Bites the Dust,86,6,27,,,,
72,-,John Lennon,Oh My Love,-,65,2,,,,
73,-,Bruce Willis,Save the Last Dance for Me,-,32,4,,,,
74,-,Billy Joel,Uptown Girl,-,53,3,,,,
75,-,Ngọt,Khắp Xung Quanh,-,12,14,,,,
76,-,Fleetwood Mac,Dreams,-,6,4,94,2020-10-18,94,2020-10-18
77,-,Nightwish,The Phantom of the Opera,-,77,1,,,,
78,-,ONE OK ROCK,Stand Out Fit In,-,51,6,,,,
79,-,Pink Floyd,Comfortably Numb,-,31,4,,,,
80,-,Evanescence,Bring Me To Life,-,12,12,,,,
81,-,HYUKOH,Tomboy,-,7,22,,,,
82,down,Anson Seabra,Robin Hood,65,37,16,,,,
83,-,HYUKOH,Hey Sun,-,8,6,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,33,7,,,,
85,-,Snow Patrol,Chasing Cars,-,42,3,,,,
86,down,Queen,Somebody to Love,67,17,16,,,,
87,down,Queen & Adam Lambert,You Are The Champions,43,43,2,,,,
88,-,LINKIN PARK,LOST IN THE ECHO,-,57,5,,,,
89,down,The Beatles,"Ob-La-Di, Ob-La-Da",55,34,13,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",70,26,12,,,,
91,-,Disturbed,The Sound of Silence,-,27,11,,,,
92,-,Nightwish,Forever Yours,-,92,1,,,,
93,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,6,,,,
94,-,AC/DC,Highway to Hell,-,20,22,,,,
95,-,Nightwish,Nemo,-,71,1,,,,
96,down,Tom Odell,Another Love,78,3,24,,,,
97,down,Billy Joel,Piano Man,95,33,7,,,,
98,down,The Beatles,Come Together,89,26,20,,,,
99,-,The Rose,Sorry,-,39,2,,,,
100,-,Eric Clapton,Tears In Heaven,-,36,8,,,,
