Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,22,,,,
2,up,Ngọt,Em Dạo Này,2,1,168,,,,
3,up,Tom Odell,Another Love,4,3,143,,,,
4,down,7UPPERCUTS,Trốn Tìm,3,1,28,,,,
5,up,7UPPERCUTS,Wave Alpha (feat. Cam),6,5,105,,,,
6,down,LINKIN PARK,In the End,5,2,128,,,,
7,up,Eagles,Hotel California,7,1,168,,,,
8,up,Ngọt,Cho,8,3,168,,,,
9,up,LINKIN PARK,Numb,10,3,122,,,,
10,down,Blue,All Rise,9,1,165,,,,
11,up,Vũ,Chợt Nhìn Nhau,11,2,20,,,,
12,up,Ngọt,Cho Tôi Đi Theo,20,2,164,,,,
13,up,THEMÈO,Chung Cư,62,13,2,,,,
14,down,Queen,Bohemian Rhapsody,12,5,167,,,,
15,down,Ghost,Mary on a Cross,13,3,23,,,,
16,up,Fleetwood Mac,Dreams,23,11,50,,,,
17,up,Maroon 5,This Love,17,7,70,,,,
18,down,Maroon 5,She Will Be Loved (Radio Mix),16,3,70,,,,
19,down,Elvis Presley,Can't Help Falling In Love,15,6,147,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,1,143,,,,
21,up,Ngọt,Xanh,25,5,163,,,,
22,down,The Beatles,Yesterday,18,3,167,,,,
23,down,LINKIN PARK,New Divide,22,4,166,,,,
24,down,Vaundy,踊り子,19,7,62,,,,
25,up,RADWIMPS,すずめ (feat. 十明),31,1,17,,,,
26,down,Keane,Somewhere Only We Know,14,7,48,,,,
27,down,7UPPERCUTS,Màu Áo Học Trò,26,26,27,,,,
28,up,Đông Nhi,Bối Rối,59,11,67,,,,
29,up,Ngọt,Kẻ Thù,36,8,162,,,,
30,down,Ronan Keating,When You Say Nothing At All,27,2,160,,,,
31,down,The Police,Every Breath You Take,30,11,115,,,,
32,up,Aerosmith,Dream On,55,32,23,,,,
33,down,7UPPERCUTS,Tinder 101,24,24,33,,,,
34,down,The Beatles,I Will,29,1,4,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,34,2,168,,,,
36,down,Daniel Powter,Bad Day,35,8,104,,,,
37,up,WILLIS,I Think I Like When It Rains,71,28,11,,,,
38,down,The Flob,Cuối Ngày,28,1,42,,,,
39,down,LINKIN PARK,What I've Done,37,8,165,,,,
40,up,優里,ベテルギウス,56,18,41,,,,
41,down,Harry Nilsson,I Will Take You There (Alternate Mix),32,16,53,,,,
42,up,Ngọt,Bartender,43,5,135,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,49,1,86,,,,
44,up,Fleetwood Mac,Landslide (Remastered),46,7,69,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,39,9,159,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),47,32,27,,,,
47,up,Queen,Another One Bites the Dust,69,6,136,,,,
48,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),40,6,159,,,,
49,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),45,27,57,,,,
50,up,Helloween,Forever & One,52,17,118,,,,
51,down,JUUN D,Mình Xa Mình Yêu,38,9,126,,,,
52,down,The Beatles,Let It Be,33,2,164,,,,
53,down,The Beatles,Hey Jude,44,7,160,,,,
54,down,7UPPERCUTS,Duma Song,41,30,23,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,55,1,,,,
56,down,Queen,Don't Stop Me Now,48,10,157,,,,
57,up,Måneskin,THE LONELIEST,60,23,16,,,,
58,up,LINKIN PARK,Somewhere I Belong,66,27,70,,,,
59,up,Vanessa Carlton,A Thousand Miles,77,6,85,,,,
60,down,moi,dốc tiên long,42,5,18,,,,
61,up,LINKIN PARK,Burn It Down,61,3,129,,,,
62,down,7UPPERCUTS,It Goes Like This (feat. Astronormous & Ket),57,57,3,,,,
63,up,U2,Cedarwood Road,85,14,74,,,,
64,up,U2,Iris (Hold Me Close),75,23,75,,,,
65,down,Bertie Higgins,Casablanca,50,9,151,,,,
66,up,U2,California (There Is No End to Love),76,18,77,,,,
67,up,U2,The Miracle (Of Joey Ramone),98,15,73,,,,
68,down,Ngọt,Một Ngày Không Mưa,51,11,125,,,,
69,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,65,9,15,,,,
70,-,U2,This Is Where You Can Reach Me Now,-,14,65,,,,
71,-,U2,Song for Someone,-,21,75,,,,
72,down,Đá Số Tới,Là Tất Cả,58,46,18,,,,
73,down,U2,Every Breaking Wave,70,16,76,,,,
74,down,AC/DC,Back In Black,73,16,117,,,,
75,-,U2,Sleep Like a Baby Tonight,-,23,72,,,,
76,-,Barbara Lewis,Thankful for What I've Got,-,19,10,,,,
77,-,Måneskin,GOSSIP (feat. Tom Morello),-,67,1,,,,
78,down,The Flob,Em Ơii,53,18,56,,,,
79,up,OneRepublic,Secrets,96,15,130,,,,
80,up,魔力紅樂團,Won't Go Home Without You,80,1,159,,,,
81,down,Nightwish,While Your Lips Are Still Red,68,13,146,,,,
82,up,Fleetwood Mac,Go Your Own Way,97,11,58,,,,
83,down,Elton John,Goodbye Yellow Brick Road (Remastered),74,29,20,,,,
84,down,Eagles,"Hotel California (Live on MTV, 1994)",78,26,102,,,,
85,-,The Fray,How to Save a Life,-,20,89,,,,
86,-,RADWIMPS,スパークル (movie ver.),-,10,129,,,,
87,-,The Police,Roxanne (Remastered 2003),-,87,1,,,,
88,-,John Mayer,You're Gonna Live Forever in Me,-,58,10,,,,
89,-,Bee Gees,How Can You Mend a Broken Heart,-,70,3,,,,
90,down,Maroon 5,Sunday Morning,88,14,68,,,,
91,up,U2,Raised By Wolves,100,28,68,,,,
92,-,Disturbed,The Sound of Silence,-,27,76,,,,
93,down,Queen,Love of My Life (Remastered 2011),92,18,83,,,,
94,-,The Killers,Mr. Brightside,-,58,17,,,,
95,-,U2,Volcano,-,17,59,,,,
96,down,Jesse McCartney,Because You Live,67,20,121,,,,
97,-,Saucy Dog,シンデレラボーイ,-,86,4,,,,
98,down,Ngọt,Không Làm Gì,87,17,103,,,,
99,down,Bon Jovi,Livin' On a Prayer,90,34,65,,,,
100,down,The Beatles,And I Love Her,95,25,56,,,,
