Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,7,1,2,,,,
2,down,Ngọt,Em Dạo Này,1,1,148,,,,
3,down,Blue,All Rise,2,1,145,,,,
4,up,Ghost,Mary on a Cross,28,3,3,,,,
5,up,moi,dốc tiên long,5,5,2,,,,
6,down,LINKIN PARK,In the End,3,2,108,,,,
7,down,Eagles,Hotel California,4,1,148,,,,
8,down,Ngọt,Cho,6,3,148,,,,
9,down,LINKIN PARK,Numb,8,3,102,,,,
10,down,7UPPERCUTS,Trốn Tìm,9,1,8,,,,
11,up,Maroon 5,This Love,15,7,50,,,,
12,up,Queen,Bohemian Rhapsody,13,5,147,,,,
13,down,Maroon 5,She Will Be Loved (Radio Mix),11,3,50,,,,
14,up,Ngọt,Xanh,14,5,143,,,,
15,up,Tom Odell,Another Love,17,3,123,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,20,2,148,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,1,123,,,,
18,up,Ngọt,Cho Tôi Đi Theo,18,2,144,,,,
19,down,The Beatles,Yesterday,16,3,147,,,,
20,up,Fleetwood Mac,Landslide (Remastered),23,7,49,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,139,,,,
22,up,Ronan Keating,When You Say Nothing At All,24,2,140,,,,
23,up,LINKIN PARK,New Divide,25,4,146,,,,
24,up,7UPPERCUTS,Wave Alpha (feat. Cam),26,5,85,,,,
25,down,Vaundy,踊り子,21,7,42,,,,
26,up,Helloween,Forever & One,30,17,98,,,,
27,up,Đông Nhi,Bối Rối,89,11,48,,,,
28,up,Ngọt,Kẻ Thù,40,8,142,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,33,9,139,,,,
30,down,Jesse McCartney,Because You Live,22,20,103,,,,
31,down,LINKIN PARK,What I've Done,27,8,145,,,,
32,down,The Beatles,Let It Be,29,2,144,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,66,,,,
34,up,Harry Nilsson,I Will Take You There (Alternate Mix),36,16,33,,,,
35,down,Vanessa Carlton,A Thousand Miles,31,6,65,,,,
36,down,Evanescence,Bring Me To Life,12,12,68,,,,
37,up,Queen,Don't Stop Me Now,37,10,137,,,,
38,up,Bertie Higgins,Casablanca,59,9,131,,,,
39,down,魔力紅樂團,Won't Go Home Without You,32,1,139,,,,
40,up,The Flob,Cuối Ngày,46,1,22,,,,
41,up,Ngọt,Bartender,54,5,115,,,,
42,up,Everybody Loves an Outlaw,I See Red,62,15,69,,,,
43,down,The Beatles,Hey Jude,41,7,140,,,,
44,up,Queen,Another One Bites the Dust,52,6,116,,,,
45,down,Guns N' Roses,November Rain,39,20,89,,,,
46,up,4 Non Blondes,What's Up?,48,11,129,,,,
47,up,Fleetwood Mac,Go Your Own Way,69,11,41,,,,
48,down,Nirvana,Smells Like Teen Spirit,44,29,43,,,,
49,up,Fleetwood Mac,Dreams,57,11,30,,,,
50,up,Queen,We Will Rock You,51,14,124,,,,
51,down,JUUN D,Mình Xa Mình Yêu,42,9,106,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),73,32,7,,,,
53,down,Keane,Somewhere Only We Know,38,7,28,,,,
54,up,The Beatles,Here Comes the Sun,60,9,139,,,,
55,up,U2,The Miracle (Of Joey Ramone),64,15,55,,,,
56,down,The Police,Every Breath You Take,47,11,95,,,,
57,up,Maroon 5,Sunday Morning,58,14,50,,,,
58,up,Queen,We Are the Champions,74,17,95,,,,
59,down,Metallica,Master of Puppets,34,3,10,,,,
60,up,U2,California (There Is No End to Love),75,18,58,,,,
61,down,U2,Every Breaking Wave,55,16,57,,,,
62,-,ONE OK ROCK,Let Me Let You Go,-,62,1,,,,
63,down,Nightwish,While Your Lips Are Still Red,50,13,128,,,,
64,down,LINKIN PARK,Burn It Down,49,3,109,,,,
65,up,U2,Iris (Hold Me Close),93,23,56,,,,
66,up,The Goo Goo Dolls,Iris,67,19,38,,,,
67,down,Scorpions,Still Loving You,66,25,95,,,,
68,down,U2,Raised By Wolves,65,28,54,,,,
69,up,Ngọt,Một Ngày Không Mưa,96,11,105,,,,
70,down,LINKIN PARK,Somewhere I Belong,53,27,50,,,,
71,down,AC/DC,Back In Black,45,16,97,,,,
72,up,OneRepublic,Secrets,97,15,112,,,,
73,up,U2,This Is Where You Can Reach Me Now,80,14,51,,,,
74,up,AC/DC,Highway to Hell,77,20,87,,,,
75,up,Nirvana,Something In the Way,79,1,26,,,,
76,-,The Flob,Em Ơii,-,18,37,,,,
77,down,Grateful Dead,Truckin',72,53,8,,,,
78,down,LINKIN PARK,One More Light,61,33,57,,,,
79,up,U2,Sleep Like a Baby Tonight,88,23,58,,,,
80,down,Grateful Dead,Ripple,56,41,30,,,,
81,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),71,22,16,,,,
82,up,The Fray,How to Save a Life,90,20,82,,,,
83,down,RADWIMPS,スパークル (movie ver.),43,10,116,,,,
84,-,優里,ドライフラワー,-,5,88,,,,
85,-,Redbone,Come and Get Your Love,-,10,40,,,,
86,down,U2,Song for Someone,63,21,57,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,63,3,,,,
88,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,89,,,,
89,-,Weezer,Island In the Sun,-,15,7,,,,
90,down,U2,Cedarwood Road,78,14,59,,,,
91,down,Eric Clapton,Wonderful Tonight,82,23,73,,,,
92,down,The Cascades,Rhythm of the Rain,85,16,95,,,,
93,down,U2,Volcano,91,17,47,,,,
94,down,Sunset Rollercoaster,My Jinji,92,30,15,,,,
95,-,優里,ベテルギウス,-,18,33,,,,
96,down,Faces,Ooh La La,76,37,23,,,,
97,down,LINKIN PARK,Leave Out All the Rest,68,17,104,,,,
98,down,Stratovarius,Forever,81,22,81,,,,
99,-,7UPPERCUTS,Tinder 101,-,24,23,,,,
100,down,Blue,Best In Me,70,25,39,,,,
