Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,71,,,,
2,up,The Beatles,Let It Be,4,2,71,,,,
3,up,LINKIN PARK,In the End,3,2,31,,,,
4,down,Eagles,Hotel California,2,1,71,,,,
5,up,LINKIN PARK,Numb,6,3,25,,,,
6,up,Ronan Keating,When You Say Nothing At All,7,2,64,,,,
7,up,The Beatles,Yesterday,8,3,70,,,,
8,up,"Tony D., Papiwine & Vinsaint MercurI",On the Run,24,8,5,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,10,2,71,,,,
10,up,Queen,Bohemian Rhapsody,17,5,71,,,,
11,down,優里,ドライフラワー,5,5,17,,,,
12,down,Ngọt,Cho,9,3,71,,,,
13,up,JUUN D,Mình Xa Mình Yêu,13,9,30,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,62,,,,
15,up,LINKIN PARK,What I've Done,27,8,69,,,,
16,down,LINKIN PARK,New Divide,15,4,71,,,,
17,down,Blue,All Rise,11,1,68,,,,
18,up,Elvis Presley,Can't Help Falling In Love,21,6,69,,,,
19,down,Ngọt,Cho Tôi Đi Theo,12,2,69,,,,
20,down,7UPPERCUTS,Wave Alpha (feat. Cam),18,5,15,,,,
21,down,Ngọt,Xanh,20,5,68,,,,
22,down,Ngọt,Kẻ Thù,16,8,69,,,,
23,up,Queen,Another One Bites the Dust,34,6,46,,,,
24,up,魔力紅樂團,Won't Go Home Without You,65,1,66,,,,
25,up,Ngọt,Bartender,31,5,61,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,14,9,66,,,,
27,up,Nightwish,While Your Lips Are Still Red,61,13,65,,,,
28,down,The Beatles,Hey Jude,22,7,66,,,,
29,up,Everybody Loves an Outlaw,I See Red,85,15,24,,,,
30,up,Bolbbalgan4,Workaholic,76,30,4,,,,
31,up,The Fray,How to Save a Life,38,20,38,,,,
32,-,Bức Tường,Con Duong Khong Ten,-,2,15,,,,
33,-,LINKIN PARK,One More Light,-,33,18,,,,
34,down,The Beatles,Here Comes the Sun,26,9,63,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,28,1,49,,,,
36,down,DREAMCATCHER,Odd Eye,23,4,7,,,,
37,down,Toploader,Dancing In the Moonlight,30,6,65,,,,
38,up,Bryan Adams,Summer Of '69,75,38,3,,,,
39,up,臉紅的思春期,Travel,43,18,5,,,,
40,-,Queen,We Are the Champions,-,17,56,,,,
41,up,AC/DC,Back In Black,69,16,35,,,,
42,down,Queen,Don't Stop Me Now,25,10,68,,,,
43,up,Alsever Lake,Wolfe's End,77,20,2,,,,
44,up,Aerosmith,I Don't Want to Miss a Thing,80,28,32,,,,
45,up,Queen,Love of My Life (Remastered 2011),72,18,49,,,,
46,-,Queen,Under Pressure (feat. David Bowie),-,34,15,,,,
47,-,7UPPERCUTS,Tinder 101,-,24,7,,,,
48,up,4 Non Blondes,What's Up?,57,11,64,,,,
49,-,f(x),Electric Shock,-,40,22,,,,
50,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,44,2,,,,
51,-,7UPPERCUTS,Màu Áo Học Trò,-,26,4,,,,
52,down,Awesome City Club,勿忘,35,32,3,,,,
53,-,LINKIN PARK,Waiting for the End,-,35,13,,,,
54,up,The Pale White,That Dress,98,54,2,,,,
55,-,LINKIN PARK,Leave Out All the Rest,-,17,61,,,,
56,-,Ngọt,Cá Hồi,-,39,31,,,,
57,-,魔力紅樂團,Wake Up Call,-,4,24,,,,
58,up,Daniel Powter,Bad Day,68,8,21,,,,
59,up,Helloween,Forever & One,62,17,51,,,,
60,down,Bức Tường,Tháng 10,41,10,17,,,,
61,down,LINKIN PARK,Burn It Down,51,3,54,,,,
62,down,The Beatles,And I Love Her,36,25,43,,,,
63,-,AC/DC,Highway to Hell,-,20,41,,,,
64,down,Ngọt,Một Ngày Không Mưa,47,11,57,,,,
65,-,Toto,Africa,-,57,9,,,,
66,-,Avril Lavigne,Sk8er Boi,-,25,22,,,,
67,down,RADWIMPS,スパークル (movie ver.),42,10,49,,,,
68,-,Bolbbalgan4,XX,-,68,1,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,34,27,,,,
70,down,Bertie Higgins,Casablanca,48,9,57,,,,
71,-,Stratovarius,Forever,-,22,23,,,,
72,down,HYUKOH,Wi Ing Wi Ing,50,10,59,,,,
73,-,Tom Odell,Another Love,-,3,48,,,,
74,-,MicroWave,Quên,-,70,1,,,,
75,-,Guns N' Roses,November Rain,-,20,40,,,,
76,-,U2,With or Without You,-,64,2,,,,
77,down,Queen,We Will Rock You,56,14,58,,,,
78,up,Eric Clapton,Tears In Heaven,87,36,16,,,,
79,up,Bức Tường,Binh Yen,91,8,16,,,,
80,-,Goose house,Hikarunara,-,33,4,,,,
81,down,Pink Floyd,Wish You Were Here,32,32,25,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,33,22,,,,
83,-,Halestorm,Long Live Rock,-,83,1,,,,
84,-,ONE OK ROCK,Stand Out Fit In,-,51,10,,,,
85,down,The Police,Every Breath You Take,29,11,50,,,,
86,down,RADWIMPS,なんでもないや (movie ver.),46,11,47,,,,
87,down,SHINee,Ring Ding Dong,37,29,20,,,,
88,-,LINKIN PARK,Shadow of the Day,-,39,19,,,,
89,-,Pink Floyd,Hey You,-,47,5,,,,
90,-,Pink Floyd,Us and Them (2011 Remastered Version),-,61,2,,,,
91,-,The Killers,Mr. Brightside,-,58,7,,,,
92,-,Pink Floyd,Money (2011 Remastered Version),-,71,1,,,,
93,-,The Beatles,Something,-,22,29,,,,
94,-,Chủ Tịch Kim,Cho Lần Cuối,-,80,2,,,,
95,-,Paint The Sky Red,Fly Me Linda,-,95,1,,,,
96,down,DREAMCATCHER,BOCA,84,7,14,,,,
97,-,Pink Floyd,Time (2011 Remastered Version),-,52,2,,,,
98,-,Metallica,Enter Sandman,-,64,7,,,,
99,-,KYUHYUN,7 Years of Love (Live),-,40,7,,,,
100,-,Paint The Sky Red,Derail Your Train of Thoughts,-,100,1,,,,
