Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,60,,,,
2,up,Chuck Berry,Run Rudolph Run,7,1,5,,,,
3,up,Band Aid,Do They Know It's Christmas?,21,3,10,79,2019-12-08,14,2020-12-27
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,2,6,,,,
5,down,LINKIN PARK,In the End,3,2,20,,,,
6,down,Eagles,Hotel California,2,1,60,,,,
7,down,LINKIN PARK,Numb,4,3,14,,,,
8,down,The Beatles,Let It Be,5,2,60,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,12,2,60,,,,
10,up,Bức Tường,Con Duong Khong Ten,11,2,5,,,,
11,down,Ngọt,Cho,9,3,60,,,,
12,up,Blue,All Rise,16,1,57,,,,
13,down,LINKIN PARK,New Divide,8,4,60,,,,
14,down,The Beatles,Yesterday,10,3,59,,,,
15,up,Toploader,Dancing In the Moonlight,27,6,54,,,,
16,up,RADWIMPS,スパークル (movie ver.),78,10,38,,,,
17,up,The Beatles,Hey Jude,20,7,55,,,,
18,down,JUUN D,Mình Xa Mình Yêu,15,9,19,,,,
19,up,Elvis Presley,Can't Help Falling In Love,28,6,58,,,,
20,down,Bức Tường,Binh Yen,17,8,5,,,,
21,up,LINKIN PARK,Leave Out All the Rest,34,17,53,,,,
22,up,Nightwish,While Your Lips Are Still Red,63,13,54,,,,
23,up,Stratovarius,Forever,52,22,16,,,,
24,down,Ngọt,Cho Tôi Đi Theo,23,2,58,,,,
25,down,Ronan Keating,When You Say Nothing At All,19,2,53,,,,
26,-,RADWIMPS,なんでもないや (movie ver.),-,11,36,,,,
27,down,Queen,Bohemian Rhapsody,14,5,60,,,,
28,up,4 Non Blondes,What's Up?,60,11,55,,,,
29,up,Bức Tường,Mua Dong O Lai,61,11,5,,,,
30,down,優里,ドライフラワー,29,5,6,,,,
31,down,LINKIN PARK,What I've Done,13,8,58,,,,
32,up,Ngọt,Xanh,33,5,57,,,,
33,up,HYUKOH,Wi Ing Wi Ing,44,10,49,,,,
34,up,Jesse McCartney,Because You Live,38,20,46,,,,
35,down,Ngọt,Kẻ Thù,18,8,58,,,,
36,down,魔力紅樂團,Won't Go Home Without You,25,1,55,,,,
37,down,Bức Tường,Tháng 10,22,10,7,,,,
38,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],37,15,5,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),36,6,51,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,43,9,55,,,,
41,down,7UPPERCUTS,Wave Alpha (feat. Cam),35,5,4,,,,
42,down,LINKIN PARK,Burn It Down,40,3,46,,,,
43,up,Bức Tường,Tuoi Tho Be,53,7,5,,,,
44,down,The Beatles,Here Comes the Sun,39,9,53,,,,
45,down,Bertie Higgins,Casablanca,31,9,46,,,,
46,up,OneRepublic,Secrets,80,15,46,,,,
47,-,LiSA,Crossing Field,-,32,4,,,,
48,-,New Empire,A Little Braver,-,17,39,,,,
49,up,Lobo,How Can I Tell Her,73,21,25,,,,
50,-,HYUKOH,Tomboy,-,7,37,,,,
51,up,Bức Tường,Ly Cafe Khong Duong,51,5,5,,,,
52,up,Queen,Love of My Life (Remastered 2011),97,18,43,,,,
53,up,The Cascades,Rhythm of the Rain,94,16,29,,,,
54,down,Ngọt,Bartender,26,5,50,,,,
55,up,Daniel Powter,Bad Day,93,8,12,,,,
56,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,28,,,,
57,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,48,4,,,,
58,up,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],58,32,12,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,15,13,,,,
60,down,LINKIN PARK,One More Light,42,33,10,,,,
61,down,Ngọt,Không Làm Gì,32,17,46,,,,
62,up,Ngọt,Vì Ai,82,16,33,,,,
63,down,Tùng Dương,Oa Oa,48,48,2,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,47,,,,
65,down,Queen,Don't Stop Me Now,56,10,57,,,,
66,up,Paul Anka,Papa,67,38,23,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone,-,67,2,,,,
68,up,Bức Tường,Uoc Muon,68,16,5,,,,
69,up,Queen,We Will Rock You,76,14,50,,,,
70,down,The Fray,How to Save a Life,54,20,28,,,,
71,down,Paul McCartney,Wonderful Christmastime (Full Length Version),50,6,10,,,,
72,up,Ngọt,Cá Hồi,79,39,26,,,,
73,-,Paul McCartney,Long Tailed Winter Bird,-,73,1,,,,
74,-,Dean Lewis,Waves,-,64,6,,,,
75,-,Queen,Somebody to Love,-,17,23,,,,
76,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,20,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,25,,,,
78,-,Queen,We Are the Champions,-,17,48,,,,
79,-,The Police,Every Breath You Take,-,11,42,,,,
80,-,Tùng Dương,Adam (Con Người),-,80,1,,,,
81,-,LINKIN PARK,Breaking the Habit,-,36,7,,,,
82,-,Tùng Dương,Người mù,-,82,1,,,,
83,-,和樂器樂團,千本桜,-,53,2,,,,
84,-,Đông Nhi,Bối Rối,-,11,1,,,,
85,down,Evanescence,Bring Me To Life,83,12,26,,,,
86,-,Jack Johnson,Better Together,-,30,23,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,55,20,26,,,,
88,-,Pink Floyd,Wish You Were Here,-,32,19,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,65,5,,,,
90,-,Vanessa Carlton,A Thousand Miles,-,6,12,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,24,25,,,,
92,down,LINKIN PARK,Somewhere I Belong,41,27,12,,,,
93,down,The Beatles,And I Love Her,85,25,36,,,,
94,-,RADWIMPS,夢灯籠,-,39,8,,,,
95,down,HYUKOH,Gondry,89,28,25,,,,
96,-,LINKIN PARK,Papercut,-,57,1,,,,
97,-,7UPPERCUTS,Duma Song,-,30,1,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,24,17,40,,,,
99,-,Queen,Another One Bites the Dust,-,6,36,,,,
100,down,Toto,Africa,88,57,7,,,,
