Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,0,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,0,,,,
3,down,Alan Walker,Faded,2,1,0,,,,
4,down,Jax Jones,You Don't Know Me (feat. RAYE),3,3,0,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,0,,,,
6,down,DEAMN,Save Me,4,1,0,,,,
7,up,Alan Walker,Alone,7,5,0,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,0,,,,
9,up,MESTO,Leyla,16,9,0,,,,
10,-,Tiffany Young,Run For Your Life,-,10,0,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,0,,,,
12,down,Tiësto & Sevenn,Boom,11,3,0,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,2,0,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,0,,,,
15,up,Alan Walker,Sing Me to Sleep,32,4,0,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,0,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),9,6,0,,,,
18,up,Alan Walker,The Spectre,19,10,0,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,0,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,12,0,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,0,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,0,,,,
23,up,Zedd & Alessia Cara,Stay,27,19,0,,,,
24,up,911,I Do,36,1,0,,,,
25,up,Avicii,Waiting For Love,25,2,0,,,,
26,up,Pascal Letoublon,Friendships,28,5,0,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,20,0,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),26,11,0,,,,
29,up,アヴィーチー,Wake Me Up,30,10,0,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,42,25,0,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],46,10,0,,,,
32,down,Alan Walker & Sorana,Lost Control,24,6,0,,,,
33,up,Danny Avila,End of the Night,49,33,0,,,,
34,up,David Guetta,Titanium (feat. Sia),34,20,0,,,,
35,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,6,0,,,,
36,up,TheFatRat,Monody (feat. Laura Brehm),58,16,0,,,,
37,down,DEAMN,Save Me,35,28,0,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,0,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,8,0,,,,
40,up,CHROMANCE,Wrap Me in Plastic,82,25,0,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,0,,,,
42,down,The Chainsmokers,Paris,38,29,0,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),43,25,0,,,,
44,down,Calvin Harris,Summer,41,28,0,,,,
45,-,The Chainsmokers,Roses (feat. ROZES),-,12,0,,,,
46,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),61,15,0,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),50,34,0,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),47,24,0,,,,
49,up,Martin Garrix & Troye Sivan,There for You,66,17,0,,,,
50,down,David Guetta,2U (feat. Justin Bieber),40,30,0,,,,
51,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),45,45,0,,,,
52,down,DEAMN,Sign,29,29,0,,,,
53,up,J.Fla,Shape of You,56,16,0,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,0,,,,
55,-,TheFatRat,Fly Away (feat. Anjulie),-,12,0,,,,
56,up,Alan Walker,Spectre,74,26,0,,,,
57,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,57,0,,,,
58,down,TheFatRat,Unity,33,32,0,,,,
59,down,Alan Walker,Fade,31,30,0,,,,
60,down,Diplo & Jonas Brothers,Lonely,17,17,0,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,48,0,,,,
62,down,Marshmello,Alone,37,34,0,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,23,0,,,,
64,-,Oxygenbuntu & Tick Tock,Zulu kaMalandela,-,64,0,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,42,0,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,46,0,,,,
67,up,アヴィーチー,Hey Brother,69,46,0,,,,
68,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,68,0,,,,
69,-,Martin Garrix,Ocean (feat. Khalid),-,50,0,,,,
70,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,70,0,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,0,,,,
72,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,0,,,,
73,-,Regard,Ride It,-,3,0,57,2019-10-06,13,2019-11-10
74,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,31,0,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,0,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,55,32,0,,,,
77,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,0,,,,
78,-,Martin Garrix & Brooks,Byte,-,66,0,,,,
79,-,Cartoon,On & On (feat. Daniel Levi),-,62,0,,,,
80,-,Dino Sor,Geisha,-,80,0,,,,
81,-,Marshmello & Bastille,Happier,-,38,0,74,2019-10-06,74,2019-10-06
82,-,Steve Aoki & Will Sparks,Send It,-,82,0,,,,
83,down,Alan Walker,Faded (Instrumental),81,67,0,,,,
84,-,Lodato,Home,-,84,0,,,,
85,-,R3HAB & Mike Williams,Lullaby,-,37,0,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,0,87,2019-10-20,28,2019-12-08
87,-,Avicii,SOS (feat. Aloe Blacc),-,48,0,,,,
88,-,CADE,Better off Alone,-,88,0,,,,
89,-,David Guetta & GLOWINTHEDARK,Jump,-,89,0,,,,
90,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,90,0,,,,
91,down,Alan Walker & Julie Bergan,I Don't Wanna Go,77,77,0,,,,
92,-,RITUAL & Robinson,Hard Times,-,92,0,,,,
93,-,Avicii,Trouble,-,93,0,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),59,25,0,,,,
95,-,Shaun Frank,Where Do You Go (feat. Lexy Panterra),-,95,0,,,,
96,-,Slushii,Calling Out to You (feat. Miku Nakamura),-,96,0,,,,
97,-,Endless Melancholy,One Day You Will Be Free,-,97,0,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,48,0,,,,
99,down,Kygo,Stole the Show (feat. Parson James),60,60,0,,,,
100,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,58,0,,,,
