Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,64,,,,
2,up,DEAMN,Save Me,2,1,64,,,,
3,up,Alan Walker,Faded,4,1,64,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,64,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,64,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,63,,,,
7,up,911,I Do,14,1,63,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,64,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,64,,,,
10,down,Tiësto & Sevenn,Boom,3,3,64,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,64,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,62,,,,
13,up,Alan Walker,Sing Me to Sleep,13,4,64,,,,
14,up,Alan Walker,The Spectre,35,9,62,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,64,,,,
16,up,Avicii,Waiting For Love,17,2,64,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,6,59,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),42,12,56,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,56,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,64,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,12,60,,,,
22,up,アヴィーチー,Wake Me Up,22,10,64,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,12,51,,,,
24,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),50,1,29,,,,
25,down,TheFatRat,Fly Away (feat. Anjulie),18,12,62,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,63,,,,
27,down,Zedd & Alessia Cara,Stay,23,19,64,,,,
28,down,Martin Garrix & Troye Sivan,There for You,24,17,53,,,,
29,up,Pascal Letoublon,Friendships,34,5,57,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),25,11,56,,,,
31,down,MESTO,Leyla,28,9,64,,,,
32,up,twocolors,Lovefool,33,23,18,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,55,,,,
34,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,26,26,2,,,,
35,up,Alan Walker,Fade,41,30,55,,,,
36,up,The Chainsmokers,Paris,47,29,63,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,62,25,47,,,,
38,down,David Guetta,Titanium (feat. Sia),37,20,63,,,,
39,down,Alan Walker,Spectre,30,26,55,,,,
40,up,surf mesa,Ily,65,6,45,63,2020-04-19,18,2020-07-12
41,up,Alan Walker,Faded (Dash Berlin Remix),49,15,60,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,19,56,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,54,,,,
44,down,Alan Walker,Alone,36,5,64,,,,
45,up,Calvin Harris,Summer,46,28,57,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,64,,,,
47,down,Pháo,2 Phút Hơn (KAIZ Remix),27,4,5,,,,
48,-,Huy Anhh,Ngồi Tựa Song Đào,-,48,1,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),44,24,58,,,,
50,down,Avicii,The Nights,31,5,54,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,23,60,,,,
52,up,Uni5,Nói Dối Cả Thế Giới Vì Em,90,2,12,,,,
53,down,David Guetta,2U (feat. Justin Bieber),48,30,56,,,,
54,down,DEAMN,Save Me,39,28,56,,,,
55,up,アヴィーチー,Hey Brother,91,46,32,,,,
56,up,Vicetone & Tony Igy,Astronomia,81,5,27,99,2020-04-05,44,2020-04-12
57,up,"Zedd, Maren Morris & Grey",The Middle,70,8,62,,,,
58,-,Đức Phúc,Hơn Cả Yêu (Tropical House),-,43,2,,,,
59,down,Marshmello,Alone,53,34,57,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),76,48,47,,,,
61,up,Marshmello & Bastille,Happier,61,38,42,74,2019-10-06,74,2019-10-06
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,12,,,,
63,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,31,34,,,,
64,up,R3HAB & Mike Williams,Lullaby,66,37,29,,,,
65,down,TheFatRat,Unity,55,32,54,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez),51,51,9,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),58,34,63,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),54,3,59,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,46,43,,,,
70,down,Alan Walker & Sorana,Lost Control,57,6,64,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),63,25,35,,,,
72,up,DJ Snake & Lil Jon,Turn Down for What,99,42,35,,,,
73,down,Dua Lipa & Angele,Fever,67,8,13,47,2020-11-15,47,2020-11-15
74,up,"Calvin Harris, Dua Lipa",One Kiss,98,6,21,,,,
75,-,Zedd & Katy Perry,365,-,54,16,,,,
76,-,Alan Walker,Faded (Instrumental),-,67,8,,,,
77,-,Miqz,Sound of My Dream,-,77,1,,,,
78,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,13,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,28,58,,,,
80,down,Alan Walker,Tired (feat. Gavin James),77,62,9,,,,
81,down,TheFatRat,Monody (feat. Laura Brehm),79,16,59,,,,
82,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),84,48,26,,,,
83,down,Tim Legend,Telescope (feat. Transviolet),75,11,15,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,60,32,60,,,,
85,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,11,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,16,,,,
87,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,58,8,,,,
88,-,HpvTV DJ Mat Xac,Níu Duyên Remix,-,81,1,,,,
89,down,Tăng Duy Tân & Phong Max,Ngây Thơ,64,3,10,,,,
90,up,Alan Walker & Ava Max,"Alone, Pt. II",94,5,29,,,,
91,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),100,38,10,,,,
92,-,Martin Garrix & Brooks,Byte,-,66,6,,,,
93,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Kompany Remix],-,93,1,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,70,5,,,,
95,-,Mike Williams & MESTO,Wait Another Day,-,95,1,,,,
96,-,Alan Walker & David Whistle,Routine,-,76,10,,,,
97,-,MJX,Don't Go (Yazoo Remix),-,97,1,,,,
98,-,Jonas Blue,Mama (feat. William Singe),-,97,1,,,,
99,down,J.Fla,Shape of You,78,16,59,,,,
100,-,Vanotek,Back To Me (feat. Eneli),-,100,1,,,,
