Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,216,,,,
2,down,Trozgnhan,Nhạc Chuông Iphone,1,1,25,,,,
3,up,Alan Walker,Faded,3,1,216,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,216,,,,
5,up,911,I Do,5,1,215,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,216,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,215,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,211,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,6,206,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,206,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,205,,,,
12,up,Tiësto & Sevenn,Boom,14,3,207,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,6,210,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],15,9,205,,,,
15,up,Alan Walker & Sorana,Lost Control,16,6,208,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,185,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,188,,,,
18,up,Avicii,The Nights,18,5,202,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,191,,,,
20,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,193,,,,
21,down,Avicii,Waiting For Love,20,2,213,,,,
22,up,Martin Garrix & Troye Sivan,There for You,23,17,177,,,,
23,down,Cash Cash,Hero (feat. Christina Perri),22,3,119,,,,
24,up,Alan Walker,Sing Me to Sleep,55,4,213,,,,
25,down,アヴィーチー,Wake Me Up,24,10,212,,,,
26,up,Masew,Huyền Vi,34,4,6,,,,
27,down,GOT7,Encore,25,2,133,,,,
28,down,Pháo,2 Phút Hơn (KAIZ Remix),27,4,146,,,,
29,down,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,10,10,2,,,,
30,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),29,15,186,,,,
31,down,Alan Walker,Faded (Dash Berlin Remix),26,15,198,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,188,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,30,1,137,,,,
34,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),31,1,53,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,204,,,,
36,down,Mark Tuan & Sanjoy,One in a Million,33,2,142,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,25,183,,,,
38,up,Gustixa,Somewhere Only We Know (feat. Rhianne),58,14,48,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,23,187,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,32,6,106,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,5,82,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),42,24,199,,,,
43,-,Marshmello,Alone,-,34,183,,,,
44,down,Soobin,Heyyy,7,3,4,,,,
45,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),40,27,121,,,,
46,down,David Guetta,2U (feat. Justin Bieber),41,30,193,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,2,65,,,,
48,down,J.Fla,Shape of You,38,16,180,,,,
49,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,180,,,,
50,down,surf mesa,Ily,45,6,172,63,2020-04-19,18,2020-07-12
51,down,Avicii,The Nights (Avicii by Avicii),46,16,95,,,,
52,-,"Qinn Media, Hồ Phong An & DC Tam",Giá Như Anh Là Người Vô Tâm (NT Remix),-,52,1,,,,
53,-,Breaka,The Startup,-,53,1,,,,
54,-,Loreen & Goddard,Is It Love (goddard. Remix),-,54,1,,,,
55,down,TheFatRat,Unity,48,32,173,,,,
56,down,The Chainsmokers,Paris,47,29,199,,,,
57,down,TheFatRat,Monody (feat. Laura Brehm),50,16,184,,,,
58,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),89,2,31,,,,
59,down,AKMU,Love Lee,39,2,19,,,,
60,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),51,30,63,,,,
61,down,Jax Jones,You Don't Know Me (feat. RAYE),53,3,146,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),57,40,107,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,185,,,,
64,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,139,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,47,64,,,,
66,down,NAYEON,POP!,60,1,52,,,,
67,-,TheFatRat,Fly Away (feat. Anjulie),-,12,177,,,,
68,up,MIN,Cà Phê,82,4,55,,,,
69,down,Mỹ Tâm,Hào Quang,49,2,34,,,,
70,down,THRDL!FE & SLEEPWALKRS,Outta My Head,52,1,30,,,,
71,-,Graumann,X Trumpet (Reconjoin Remix),-,71,1,,,,
72,-,メジャー・レイザー,"Jet Blue Jet (feat. Leftside, GTA, Razz & Biggy)",-,72,1,,,,
73,-,Bgnzinho,Murder 2,-,73,1,,,,
74,-,W&W,The Code (feat. Ummet Ozcan) [Psychic Type Remix],-,74,1,,,,
75,-,Michael Bibi,Telling You,-,75,1,,,,
76,-,EMRE K,Dynamite (feat. Jaime Arin) [Thodoris Triantafillou Bounce Version],-,76,1,,,,
77,-,UNIIQU3,Afterparty,-,77,1,,,,
78,-,NH4T Media Music & Chu Thúy Quỳnh,Thương Ly Biệt (NH4T Remix),-,61,3,,,,
79,down,twocolors,Lovefool,61,23,84,,,,
80,-,Bru-C,Freedom,-,80,1,,,,
81,up,DJ Snake & Lil Jon,Turn Down for What,85,42,78,,,,
82,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,3,27,,,,
83,-,Alan Walker,The Spectre,-,9,203,,,,
84,-,Alan Walker,Alone,-,5,215,,,,
85,down,Aziza Qobilova,Ride It,65,15,21,,,,
86,-,Duck Remix,GIMME GIMME GIMME REMIX,-,61,1,,,,
87,-,Yên,Người Bên gối Và Người Trong Tim x TTM Remix VNH,-,87,2,,,,
88,down,Cascada,Everytime We Touch (Club Mix),59,50,38,,,,
