Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAMN,Save Me,3,1,29,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,29,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,29,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,29,,,,
5,down,Alan Walker,Faded,1,1,29,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,6,29,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,29,,,,
8,up,Alan Walker,Sing Me to Sleep,9,4,29,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,28,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,29,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,29,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,29,,,,
13,up,Alan Walker,The Spectre,15,10,29,,,,
14,up,Tiësto & Sevenn,Boom,14,3,29,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,28,,,,
16,up,TheFatRat,Fly Away (feat. Anjulie),40,12,27,,,,
17,down,Alan Walker,Alone,13,5,29,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,26,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),17,12,27,,,,
20,up,911,I Do,24,1,28,,,,
21,up,Avicii,Waiting For Love,26,2,29,,,,
22,down,アヴィーチー,Wake Me Up,19,10,29,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,27,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,29,,,,
25,up,Zedd & Alessia Cara,Stay,31,19,29,,,,
26,up,Alan Walker & Sorana,Lost Control,27,6,29,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,26,,,,
28,up,MESTO,Leyla,36,9,29,,,,
29,down,surf mesa,Ily,23,6,14,63,2020-04-19,18,2020-07-12
30,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,28,,,,
31,up,J.Fla,Shape of You,35,16,29,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,19,,,,
33,up,David Guetta,Titanium (feat. Sia),43,20,29,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,23,29,,,,
35,up,The Chainsmokers,Paris,69,29,29,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,49,8,27,,,,
37,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),46,15,25,,,,
38,down,Marshmello & Halsey,Be Kind,21,10,4,50,2020-05-03,29,2020-05-17
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],45,10,29,,,,
40,down,Vicetone & Tony Igy,Astronomia,28,5,7,99,2020-04-05,44,2020-04-12
41,up,Calvin Harris,Summer,70,28,25,,,,
42,-,Samuel & Silentó,Spotlight,-,42,1,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,26,,,,
44,up,Avicii,The Nights,77,5,23,,,,
45,up,David Guetta,2U (feat. Justin Bieber),50,30,24,,,,
46,up,TheFatRat,Monody (feat. Laura Brehm),98,16,26,,,,
47,down,DEAMN,Sign,38,29,27,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),47,25,29,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,13,23,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),32,11,25,,,,
51,-,Minzy,LOVELY,-,11,1,,,,
52,up,DEAMN,Save Me,59,28,26,,,,
53,up,TheFatRat,Unity,58,32,25,,,,
54,down,Serena,Safari,39,15,2,,,,
55,down,Martin Garrix & Troye Sivan,There for You,30,17,25,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),94,34,29,,,,
57,up,Marshmello,Alone,82,34,26,,,,
58,-,Regi & Craig Lucas,What About Tomorrow,-,58,1,,,,
59,-,Danny Avila,End of the Night,-,33,18,,,,
60,down,Karlk,Daydreamer (feat. GuitK) [Radio Edit],33,33,3,,,,
61,down,Mike Perry,The Ocean (feat. Shy Martin),48,24,25,,,,
62,down,Kygo & OneRepublic,Lose Somebody,55,55,2,86,2020-06-07,80,2020-07-05
63,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),85,32,23,,,,
64,down,Alan Walker,Spectre,44,26,23,,,,
65,-,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Extended Club Instrumental Version],-,65,1,,,,
66,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,66,1,,,,
67,-,DJ Alvin,The Club,-,67,1,,,,
68,-,Stephan F,Astronomia 2K19 (Radio Edit),-,63,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,23,,,,
70,-,アヴィーチー,Hey Brother,-,46,15,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,25,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,14,13,87,2019-10-20,28,2019-12-08
73,-,Vantage,50//50,-,73,1,,,,
74,-,Jonny Koch & Annie Sollange,Love Me,-,74,1,,,,
75,-,David Guetta,What I did for Love (feat. Emeli Sandé) [VINAI Remix],-,75,1,,,,
76,-,French Kiss,Jealousy (Pop Version),-,76,1,,,,
77,-,Kaskade & deadmau5,Beneath with Me (feat. Skylar Grey) [Kaskade's V.4],-,77,1,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,16,,,,
79,up,Marshmello & Bastille,Happier,96,38,18,74,2019-10-06,74,2019-10-06
80,up,Alan Walker,Faded (Dash Berlin Remix),86,15,26,,,,
81,-,Kaskade & deadmau5,Beneath With Me (feat. Skylar Grey),-,81,1,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,18,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),95,48,19,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,97,32,28,,,,
85,up,Jax Jones,You Don't Know Me (feat. RAYE),100,3,28,,,,
86,up,Arash,Broken Angel (feat. Helena),91,48,11,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,50,7,,,,
88,down,ZHU & Tinashé,ONLY,65,65,2,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,10,,,,
90,down,Martin Garrix,Higher Ground (feat. John Martin),51,51,2,,,,
91,-,Birdee & Nick Reach Up,Free Yourself (feat. Barbara Tucker) [Jack Burton Remix],-,91,1,,,,
92,down,Tony Igy,Astronomia,83,6,7,,,,
93,-,DRYM & Jennifer Rene,Smile,-,93,1,,,,
94,-,Brooks & KSHMR,Voices (feat. TZAR),-,94,1,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,2,,,,
96,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,8,,,,
97,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,6,,,,
98,-,Lian Ross,Young Forever,-,98,1,,,,
99,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,15,,,,
100,-,Zedd & Katy Perry,365,-,54,8,,,,
