Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,5,,,,
2,up,Alan Walker,Faded,2,1,5,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,5,,,,
4,up,DEAMN,Save Me,4,1,5,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,5,,,,
6,up,Tiësto & Sevenn,Boom,8,3,5,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,5,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,5,,,,
9,down,Alan Walker,Alone,7,5,5,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,5,,,,
11,up,Alan Walker,Sing Me to Sleep,13,4,5,,,,
12,up,アヴィーチー,Wake Me Up,20,10,5,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,2,5,,,,
14,up,911,I Do,28,1,5,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,5,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,5,,,,
17,up,Alan Walker,The Spectre,19,9,5,,,,
18,up,TheFatRat,Fly Away (feat. Anjulie),18,12,5,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,6,4,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,5,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),15,12,5,,,,
22,up,Vandetta,Give Me Love,54,22,2,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,4,,,,
24,up,Avicii,Waiting For Love,27,2,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,5,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,5,,,,
27,down,Zedd & Alessia Cara,Stay,24,19,5,,,,
28,up,Alan Walker & Sorana,Lost Control,30,6,5,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),29,11,5,,,,
30,down,MESTO,Leyla,10,9,5,,,,
31,down,Martin Garrix & Troye Sivan,There for You,26,17,5,,,,
32,up,Pascal Letoublon,Friendships,34,5,5,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,5,,,,
34,up,Marshmello,Alone,70,34,5,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,4,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,5,,,,
37,up,Alan Walker,Spectre,37,26,5,,,,
38,down,David Guetta,2U (feat. Justin Bieber),36,30,4,,,,
39,up,The Chainsmokers,Paris,71,29,5,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,5,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],32,9,5,,,,
42,up,TheFatRat,Monody (feat. Laura Brehm),48,16,5,,,,
43,down,Jax Jones,You Don't Know Me (feat. RAYE),33,3,5,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,38,8,5,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),39,25,5,,,,
46,down,J.Fla,Shape of You,31,16,5,,,,
47,down,DEAMN,Sign,43,29,5,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,76,42,3,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),40,24,5,,,,
50,down,Marshmello & Bastille,Happier,46,38,3,74,2019-10-06,74,2019-10-06
51,-,Erly Tepshi,Made in Abyss,-,51,1,,,,
52,up,DEAMN,Save Me,66,28,5,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),49,34,5,,,,
54,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,5,,,,
55,-,Marshmello,Silence (feat. Khalid),-,55,3,,,,
56,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),52,45,3,,,,
57,up,アヴィーチー,Hey Brother,62,46,3,,,,
58,up,Martin Garrix,Used To Love (feat. Dean Lewis),58,41,4,67,2019-11-03,67,2019-11-03
59,-,Avicii,The Nights,-,5,3,,,,
60,-,Ben Böhmer,In Memoriam,-,60,1,,,,
61,-,Bác sĩ Hải,Xoạc (feat. Lil Knight),-,61,1,,,,
62,-,TheFatRat,Never Be Alone,-,62,2,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),63,48,4,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,1,,,,
65,down,Martin Garrix,Ocean (feat. Khalid),50,50,3,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,23,5,,,,
67,-,Alan Walker,Tired (feat. Gavin James),-,62,1,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,43,4,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,72,58,2,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,4,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,2,,,,
72,up,Martin Garrix & Brooks,Byte,74,66,2,,,,
73,-,Danny Avila,End of the Night,-,33,3,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,3,,,,
75,-,Alan Walker,Faded (Dash Berlin Remix),-,15,3,,,,
76,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,76,1,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,53,32,5,,,,
78,-,Arash,Broken Angel (feat. Helena),-,48,1,,,,
79,-,Zedd & Katy Perry,365,-,54,1,,,,
80,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,70,1,,,,
81,-,Uneven & Norah B,Like You (2KOOL Remix),-,81,1,,,,
82,-,Milkoi,Folder (feat. Yuca),-,82,1,,,,
83,-,"LSDREAM, Shlump & Sarah Hudson",STARCHILD Feat. Sarah Hudson,-,83,1,,,,
84,-,Gryffin,Just for a Moment (feat. Iselin),-,84,1,,,,
85,down,Cascada,Everytime We Touch (Club Mix),61,50,2,,,,
86,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),82,32,4,,,,
87,-,TAD SOUND,Em Muon Anh Dua Em Ve,-,38,1,,,,
88,-,Salvatore Ganacci,Horse (Black V Neck Remix),-,88,1,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),97,25,3,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),59,50,4,,,,
91,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,91,1,,,,
92,up,Janji,Heroes Tonight (feat. Johnning),98,63,2,,,,
93,-,Chace,The Highway Scene,-,93,1,,,,
94,-,Maximo Quinones & Demitri & Alley,Letters,-,73,1,,,,
95,down,David Guetta,Titanium (feat. Sia),68,20,5,,,,
96,-,Robosonic & EPMD,For the People (Illyus & Barrientos Extended Remix),-,96,1,,,,
97,-,Chris Lake & Solardo,Free Your Body,-,97,1,,,,
98,-,Bác sĩ Hải,Ghen (feat. Bishop),-,98,1,,,,
99,-,Lost Frequencies,Are You With Me (Extended Mix),-,99,1,,,,
100,-,Kovan & LaCrème,Miracle (feat. Daimy Lotus),-,100,1,,,,
