Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,44,,,,
2,up,DEAMN,Save Me,3,1,44,,,,
3,down,Alan Walker,Faded,2,1,44,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,44,,,,
5,-,K-ICM,Mình Đi Cùng Nhau (feat. APJ),-,5,1,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,43,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,43,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,44,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,6,44,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,44,,,,
11,down,Alan Walker,Alone,9,5,44,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,44,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,44,,,,
14,down,Alan Walker,The Spectre,13,10,44,,,,
15,up,Tiësto & Sevenn,Boom,15,3,44,,,,
16,down,Alan Walker,Sing Me to Sleep,14,4,44,,,,
17,up,surf mesa,Ily,33,6,29,63,2020-04-19,18,2020-07-12
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,43,,,,
19,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),28,1,14,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,12,41,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),21,12,40,,,,
22,down,Avicii,Waiting For Love,18,2,44,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,35,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,39,,,,
25,-,Jackson Wang & Galantis,Pretty Please,-,16,1,,,,
26,down,TheFatRat,Fly Away (feat. Anjulie),25,12,42,,,,
27,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,1,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,44,,,,
29,down,Alan Walker & Sorana,Lost Control,24,6,44,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,10,44,,,,
31,down,Zedd & Alessia Cara,Stay,30,19,44,,,,
32,up,アヴィーチー,Wake Me Up,34,10,44,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,34,,,,
34,down,Steve Aoki,Waste It on Me (feat. BTS),31,11,39,,,,
35,up,Pascal Letoublon,Friendships,64,5,40,,,,
36,down,911,I Do,23,1,43,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,47,8,42,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,44,25,35,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),78,6,43,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),51,25,44,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),70,25,21,,,,
42,up,Alan Walker,Spectre,54,26,36,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,40,,,,
44,up,The Chainsmokers,Paris,49,29,44,,,,
45,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),38,15,38,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,23,44,,,,
47,up,DEAMN,Sign,52,29,42,,,,
48,-,张酷 & 竹君,旧梦一场,-,48,1,,,,
49,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,49,1,,,,
50,-,Stisema & Heleen,Rebel Heart,-,50,1,,,,
51,up,DEAMN,Save Me,59,28,37,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,38,,,,
53,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],63,33,15,,,,
54,up,Alan Walker,Faded (Dash Berlin Remix),58,15,40,,,,
55,up,Avicii,The Nights,62,5,36,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,38,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),60,34,44,,,,
58,up,R3HAB & Mike Williams,Lullaby,71,37,16,,,,
59,down,Marshmello,Alone,53,34,38,,,,
60,up,J.Fla,Shape of You,72,16,44,,,,
61,down,Alan Walker,Fade,43,30,37,,,,
62,-,Gopnik McBlyat,Clear Sky (feat. Uamee),-,62,1,,,,
63,-,Stephan F,Astronomia 2K19 (Radio Edit),-,63,3,,,,
64,-,DJ Licious,Rich Girl (feat. Dragonette),-,64,1,,,,
65,down,MESTO,Leyla,35,9,44,,,,
66,down,David Guetta,Titanium (feat. Sia),36,20,44,,,,
67,-,"Autograf, Klingande & Dragonette",Hope for Tomorrow (Nico De Andrea Remix),-,67,1,,,,
68,down,TheFatRat,Monody (feat. Laura Brehm),50,16,41,,,,
69,-,PETO,Bài Thánh Ca Buồn Remix (Mastering And Live),-,69,1,,,,
70,down,David Guetta,2U (feat. Justin Bieber),45,30,38,,,,
71,-,Yuni Boo,Kết Duyên (feat. Goctoi Mixer),-,71,2,,,,
72,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,20,,,,
73,-,Mittsies,Vitality,-,73,1,,,,
74,down,Calvin Harris,Summer,39,28,40,,,,
75,-,Cee ElAssaad,Sacred Chant (Rocco Rodamaal Remix) [Mixed],-,75,1,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,19,37,,,,
77,-,Krystyano & kaTaa,Hayq,-,77,1,,,,
78,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),89,48,16,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),46,40,20,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,23,30,,,,
81,-,Cartoon,On & On (feat. Daniel Levi),-,62,8,,,,
82,-,Juongb,Buon Thi Cu Khoc Di (feat. Lynk Lee),-,71,2,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,48,30,,,,
84,up,Vicetone & Tony Igy,Astronomia,86,5,17,99,2020-04-05,44,2020-04-12
85,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),100,45,19,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,73,32,40,,,,
87,up,Jax Jones,You Don't Know Me (feat. RAYE),98,3,40,,,,
88,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),85,32,34,,,,
89,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,89,1,,,,
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,10,,,,
91,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,91,1,,,,
92,-,Tez Cadey,Seve (Radio Edit),-,49,4,,,,
93,-,DXY,Xổ Số Kiến Thiết (Dxy Remix),-,93,1,,,,
94,down,J. Lisk,Where Is Your Love,61,34,6,,,,
95,-,Joy,Touch By Touch,-,81,1,,,,
96,down,Marshmello & Halsey,Be Kind,48,10,19,50,2020-05-03,29,2020-05-17
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,15,,,,
98,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,6,,,,
99,down,Zedd & Katy Perry,365,92,54,11,,,,
100,-,Touliver & Binz,Gene [Radio Edit] [Get Looze Remix],-,98,1,,,,
