Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),4,1,2,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,32,,,,
3,up,Alan Walker,Faded,10,1,32,,,,
4,down,DEAMN,Save Me,3,1,32,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,32,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,32,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,32,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,6,32,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,31,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,32,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,32,,,,
12,up,Tiësto & Sevenn,Boom,13,3,32,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,32,,,,
14,up,Alan Walker,The Spectre,14,9,32,,,,
15,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),36,15,28,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),40,6,31,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,29,,,,
18,up,Alan Walker & Sorana,Lost Control,25,6,32,,,,
19,up,Pascal Letoublon,Friendships,32,5,30,,,,
20,up,アヴィーチー,Wake Me Up,22,10,32,,,,
21,down,911,I Do,20,1,31,,,,
22,down,Avicii,Waiting For Love,21,2,32,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,32,,,,
24,up,Zedd & Alessia Cara,Stay,27,19,32,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),51,11,27,,,,
26,down,Alan Walker,Alone,19,5,32,,,,
27,up,Martin Garrix & Troye Sivan,There for You,50,17,27,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,22,,,,
29,down,Alan Walker,Sing Me to Sleep,17,4,32,,,,
30,up,surf mesa,Ily,34,6,17,63,2020-04-19,18,2020-07-12
31,down,Serena,Safari,15,15,5,,,,
32,-,Elgit Doda,Larg,-,2,1,,,,
33,up,MESTO,Leyla,33,9,32,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,49,8,30,,,,
35,up,Avicii,The Nights,70,5,26,,,,
36,up,Calvin Harris,Summer,38,28,28,,,,
37,down,David Guetta,Titanium (feat. Sia),35,20,32,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),37,25,32,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,6,31,,,,
40,down,J.Fla,Shape of You,29,16,32,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,29,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),60,24,27,,,,
43,down,Marshmello & Halsey,Be Kind,24,10,7,50,2020-05-03,29,2020-05-17
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],42,9,32,,,,
45,up,The Chainsmokers,Paris,61,29,32,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,32,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,28,,,,
48,up,DEAMN,Save Me,55,28,29,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,26,,,,
50,up,Alan Walker,Spectre,52,26,26,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),16,12,30,,,,
52,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,15,87,2019-10-20,28,2019-12-08
53,-,Alan Walker,Fade,-,30,25,,,,
54,down,Alan Walker,Faded (Dash Berlin Remix),53,15,29,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,11,,,,
56,up,Danny Avila,End of the Night,75,33,20,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,29,,,,
58,up,TheFatRat,Monody (feat. Laura Brehm),69,16,29,,,,
59,-,Kygo,Sunrise (feat. Jason Walker),-,59,1,,,,
60,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih) [Extended Mix],-,60,1,,,,
61,-,Kike Mayor,Believe Me (Di Paul Remix),-,61,1,,,,
62,-,DJ Blyatman,Kamaz (feat. Длб),-,62,1,,,,
63,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],74,33,6,,,,
64,-,Volac & MKJAY,Super Cute (feat. Stace Cadet) [MKJAY Remix],-,64,1,,,,
65,-,SICKCODE,In the Dark,-,65,1,,,,
66,-,Daniel Rosty & Sash_S,See the Stars (Michael Matics Remix),-,66,1,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,54,25,26,,,,
68,up,Marshmello & Bastille,Happier,79,38,20,74,2019-10-06,74,2019-10-06
69,down,DEAMN,Sign,31,29,30,,,,
70,-,Aiobahn,ここにいる (feat. Rionos),-,70,1,,,,
71,-,Daniel Rosty & Sash_S,See the Stars,-,71,1,,,,
72,-,Modern Talking & Stambervel,Brother Louie (Stambervel Remix),-,72,1,,,,
73,-,Volac & BYOR,"Feel the Beat (feat. Neon Steve, Rumpus, Rhiannon Roze) [BYOR Remix]",-,73,1,,,,
74,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),96,32,26,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,46,21,,,,
76,-,MadRats,Fall Up,-,76,1,,,,
77,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Extended Remix],-,77,1,,,,
78,-,Shamika Cox,Dance with Me Baby,-,78,1,,,,
79,-,アヴィーチー,Hey Brother,-,46,17,,,,
80,-,Sparkle B.,Short Dick Man (Highpass Remix),-,80,1,,,,
81,down,TheFatRat,Unity,80,32,28,,,,
82,-,Mercer & Gissal,Hymn (LDV Deep Edit),-,82,1,,,,
83,down,Avicii,The Nights (Felix Jaehn Remix),82,34,32,,,,
84,-,Sparkle B.,It's My Life (feat. J.M. Leroy) [Resonant Remix],-,84,1,,,,
85,-,Kim McNichols,Can't Get You out of My Head (Highpass Remix),-,85,1,,,,
86,-,Brooke Stonebridge,True (Calvin Adam Dub Edit),-,86,1,,,,
87,-,Kim McNichols,Only You (Highpass Remix),-,87,1,,,,
88,-,Skyfall 5,Forever Young (Mw Deep Remix Edit),-,88,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),88,48,22,,,,
90,-,Liam Van Dyke,All That She Wants (feat. Demetra) [Smart Rebel Remix],-,90,1,,,,
91,-,t+pazolite,Tempestissimo,-,91,1,,,,
92,-,Skybar,Mr. Vain (Highpass Deep Remix),-,92,1,,,,
93,-,Jaco,Malaysia,-,93,1,,,,
94,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,31,13,,,,
95,down,TheFatRat,Fly Away (feat. Anjulie),18,12,30,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,43,20,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,60,5,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,29,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),94,46,15,,,,
100,up,Marshmello,Alone,100,34,28,,,,
