Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,91,,,,
2,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),3,2,5,,,,
3,down,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,2,2,2,,,,
4,up,Alan Walker,Faded,9,1,91,,,,
5,up,DEAMN,Save Me,6,1,91,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,91,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,91,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,90,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,91,,,,
10,-,DJ TikTok,Mood,-,10,14,,,,
11,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],19,11,2,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),32,6,87,,,,
13,down,"Plastik Funk, polmoya & 9tySlac",Give Me Your Love (feat. K-ICM),4,4,2,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,91,,,,
15,down,Tiësto & Sevenn,Boom,12,3,89,,,,
16,up,Alan Walker,Sing Me to Sleep,28,4,91,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,91,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,6,84,,,,
19,down,Alan Walker,Alone,13,5,91,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,10,90,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,86,,,,
22,up,Pascal Letoublon,Friendships,26,5,84,,,,
23,down,Avicii,Waiting For Love,21,2,91,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,11,79,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,91,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),48,12,79,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,72,,,,
28,down,911,I Do,15,1,90,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,12,83,,,,
30,down,Avicii,The Nights,16,5,81,,,,
31,down,Alan Walker & Sorana,Lost Control,23,6,90,,,,
32,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),30,1,54,,,,
33,down,TheFatRat,Fly Away (feat. Anjulie),29,12,88,,,,
34,up,Martin Garrix & Troye Sivan,There for You,34,17,75,,,,
35,up,GOT7,Encore,35,2,22,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,2,79,,,,
37,up,Zedd & Alessia Cara,Stay,38,19,91,,,,
38,up,Steve Aoki,Waste It on Me (feat. BTS),41,11,81,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,20,78,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),45,25,91,,,,
41,-,Nhật Phong,Sầu Tương Tư (Vinahouse),-,41,1,,,,
42,up,Mark Tuan & Sanjoy,One in a Million,46,2,21,,,,
43,down,アヴィーチー,Wake Me Up,36,10,91,,,,
44,down,Avicii,The Nights (Avicii by Avicii),22,16,16,,,,
45,up,David Guetta,Titanium (feat. Sia),61,20,89,,,,
46,up,surf mesa,Ily,50,6,68,63,2020-04-19,18,2020-07-12
47,up,MESTO,Leyla,49,9,89,,,,
48,down,Pháo,2 Phút Hơn (KAIZ Remix),20,4,31,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,81,,,,
50,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,78,,,,
51,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),55,2,19,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),37,34,88,,,,
53,down,"Plastik Funk, polmoya, 9tySlac & K-ICM",Give Me Your Love (Extended Mix),31,31,2,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),53,24,79,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,54,8,89,,,,
56,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,56,1,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,23,82,,,,
58,up,J.Fla,Shape of You,81,16,83,,,,
59,up,David Guetta,2U (feat. Justin Bieber),62,30,83,,,,
60,down,DEAMN,Save Me,52,28,82,,,,
61,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),47,27,25,,,,
62,up,vjyu62,Chung Ta Khong Giong Nhau,74,59,2,,,,
63,up,Tăng Duy Tân & Phong Max,Ngây Thơ,89,3,27,,,,
64,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],56,7,4,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,85,25,70,,,,
66,-,Don Diablo,Back in Time,-,66,1,,,,
67,-,Trung Nguyen & Hoàng Hồng Quân,Lẽ Sống Cuộc Đời,-,67,1,,,,
68,-,"Tài Muzik, Hoa Vinh & BiBo",Gọi Tên Em Trong Đêm,-,68,1,,,,
69,-,"Sessi D, Stas Simple & Francky D",Stand Up,-,69,1,,,,
70,-,Mungk,Spirit,-,70,1,,,,
71,-,Elvis Phương,Ngan Nam Van Doi,-,71,1,,,,
72,-,Mike Williams & Justin Mylo,Groovy George,-,72,1,,,,
73,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,73,1,,,,
74,-,Mungk,Kabuki,-,74,1,,,,
75,down,Uni5,Nói Dối Cả Thế Giới Vì Em,72,2,27,,,,
76,down,AKA,Tình Bạn Diệu Kỳ,59,1,23,,,,
77,-,Mungk,Bubble & Wind (Instrumental) [feat. Natty Campbell MC],-,77,1,,,,
78,-,Happy People,Black Gun (Russian Version),-,78,1,,,,
79,-,Alan Walker,Spectre,-,26,80,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),57,6,91,,,,
81,up,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),94,55,13,,,,
82,down,The Chainsmokers,Paris,75,29,89,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,18,,,,
84,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,57,,,,
85,down,DJRickyhall,Chiếc Bụng Đói,69,10,2,,,,
86,down,Nhật Đoàn,Anh Thề Đấy (feat. Thanh Hưng) [Remix],40,15,6,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,53,6,,,,
88,up,twocolors,Lovefool,99,23,30,,,,
89,up,Jax Jones,You Don't Know Me (feat. RAYE),95,3,76,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,32,77,,,,
91,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,41,5,,,,
92,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),98,31,45,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,30,3,,,,
94,-,TheFatRat,The Calling (feat. Laura Brehm) [Da Tweekaz Remix / Radio Version],-,94,1,,,,
95,-,MIN,Y.Ê.U (Nhí Remix),-,65,6,,,,
96,down,Marshmello,Alone,90,34,82,,,,
97,down,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",77,29,12,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,43,58,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),58,25,53,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,1,6,,,,
