Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,9,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,178,,,,
3,up,911,I Do,4,1,177,,,,
4,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),3,2,8,,,,
5,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),26,3,2,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,178,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,178,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,177,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,6,175,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,172,,,,
11,down,Alan Walker,Faded,9,1,178,,,,
12,down,Tiësto & Sevenn,Boom,11,3,173,,,,
13,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),12,1,15,,,,
14,up,T-ara,TIKI TAKA,15,3,66,,,,
15,up,Cash Cash,Hero (feat. Christina Perri),27,3,83,,,,
16,down,Alan Walker & Sorana,Lost Control,14,6,173,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,160,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,170,,,,
19,down,T-ara,ALL KILL,8,1,71,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,158,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,156,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,153,,,,
23,up,Avicii,The Nights,25,5,168,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,12,164,,,,
25,down,Alan Walker,Alone,20,5,178,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,2,160,,,,
27,up,Avicii,Waiting For Love,28,2,176,,,,
28,up,GOT7,Encore,33,2,103,,,,
29,up,Alan Walker,Sing Me to Sleep,29,4,178,,,,
30,up,アヴィーチー,Wake Me Up,31,10,178,,,,
31,up,Alan Walker,Faded (Dash Berlin Remix),32,15,162,,,,
32,up,Pháo,2 Phút Hơn (KAIZ Remix),41,4,116,,,,
33,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),38,15,150,,,,
34,up,MESTO,Leyla,37,9,166,,,,
35,up,NiKo,Là Anh Remix (Short Version),35,30,4,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,155,,,,
37,down,Steve Aoki,Waste It on Me (feat. BTS),34,11,162,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,25,148,,,,
39,up,David Guetta,Titanium (feat. Sia),39,20,162,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),45,24,162,,,,
41,up,Mark Tuan & Sanjoy,One in a Million,42,2,104,,,,
42,up,Nexeri & Summer Vibes,"Cheri, Cheri Lady",46,5,8,,,,
43,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),40,1,73,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,43,6,73,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,161,,,,
46,up,J.Fla,Shape of You,54,16,152,,,,
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),52,27,90,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,31,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,175,,,,
50,up,NH4T Media Music & Đỗ Thành Duy,Thay Duyên Đổi Phận (NH4T Remix),94,50,2,,,,
51,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,51,1,,,,
52,-,DJ GÄP,Burning Brakes (Tayhana Remix),-,52,1,,,,
53,-,Bon Entertainment,忘了 (feat. Chu Lâm Phong) [DJ版Bon],-,53,1,,,,
54,-,Producer Hiếu Béo,Khi Nỗi Đau Quá Lớn (Hiếu Béo Remix Remix),-,54,1,,,,
55,-,BESIL,Bật Tình Yêu Lên (Besil Remix),-,55,1,,,,
56,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Safe and Sound (Hardstyle),-,56,1,,,,
57,up,PurpleMemos,Nightcore Apollo,62,10,16,,,,
58,-,BIBBI DeeJay,Feels Like Home (Extended Mix),-,58,1,,,,
59,-,DJ Tee,Outro '06,-,59,1,,,,
60,-,James Hurr,Di Da Di (Extended Mix),-,60,1,,,,
61,-,PLEEG,Away,-,61,1,,,,
62,-,New Media & Anh Quân Idol,Anh Đi Nhé (Lofi Ver.),-,62,1,,,,
63,-,Bearface,Shikazu (Vlad Caia Remix),-,63,1,,,,
64,up,PLAVE,Wait for you,91,33,2,,,,
65,-,Boom Jinx,Phoenix from the Flames (Omnia & the Blizzard Remix Edit) [feat. Justine Suissa],-,65,1,,,,
66,-,N.O.H.A.,Pretending I Know,-,66,1,,,,
67,-,Dj BeBeDeRa,Vou Colocar,-,67,1,,,,
68,-,Oliver Poll,Amman,-,68,1,,,,
69,-,OceanLab,Sirens of the Sea (Sonorous Remix),-,69,1,,,,
70,-,DEAMN,Give Me Your Love,-,70,2,,,,
71,-,Lee Marrow,Lot to Learn (A Taste Of American Mix),-,71,1,,,,
72,-,Coflo,Wussgud (feat. Lady C),-,72,1,,,,
73,-,Sabo & Saint Flip,Min Q (Guy Maayan Remix),-,73,1,,,,
74,-,Alan Dixon,Acid Drop,-,74,1,,,,
75,-,Per Hammar,If You Have a Mind It Will Wonder,-,75,1,,,,
76,-,Rhythm of Elements,Blow (ROE Main Mix),-,76,1,,,,
77,-,Juanma Llopis,Balloons,-,77,1,,,,
78,up,Xomu,Lanterns,80,17,46,,,,
79,-,Duit Alom,Acidata,-,79,1,,,,
80,-,Laurence Nolan,Let Me Ken,-,80,1,,,,
81,-,Özacure,Exchange Rate,-,81,1,,,,
82,-,Philipp Lichtblau,Windowwonderland (Aleksandar Grum Remix),-,82,1,,,,
83,-,Consep,YTY (Dakpa Remix 1),-,83,1,,,,
84,-,Gammer,The Drop (Wooli Remix),-,84,1,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,47,36,,,,
86,down,The Chainsmokers,Paris,47,29,166,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,31,94,,,,
88,-,Symbiosis,Oxygen (Underground Mix),-,88,1,,,,
89,-,Kevin Over,Call It a Tool,-,89,1,,,,
90,-,Roland Clark,Resist (Southern Divide Weekend Remix),-,90,1,,,,
91,-,Mike Steva,Chiko,-,91,1,,,,
92,-,Brad Peterson,Galaxy Voyage,-,92,1,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,30,159,,,,
94,down,surf mesa,Ily,51,6,139,63,2020-04-19,18,2020-07-12
95,-,Linh KU,10 Minutes (Radio Edit),-,67,5,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),64,40,83,,,,
97,down,Calvin Harris,Summer,49,28,159,,,,
98,up,Zedd,I Want You to Know (feat. Selena Gomez),100,51,26,,,,
99,down,Lucky Twice,Lucky,75,33,43,,,,
100,-,Avicii,The Nights (Avicii by Avicii),-,16,68,,,,
