Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,47,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,47,,,,
3,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,3,,,,
4,up,DEAMN,Save Me,5,1,47,,,,
5,down,Alan Walker,Faded,3,1,47,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,47,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,46,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,47,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,47,,,,
10,-,Thangroy,Gác Lại Âu Lo (Remix),-,10,1,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,46,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,47,,,,
13,down,Alan Walker,Alone,7,5,47,,,,
14,down,Uni5,Nói Dối Cả Thế Giới Vì Em,2,2,2,,,,
15,up,Tiësto & Sevenn,Boom,15,3,47,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,2,37,,,,
17,down,Alan Walker,The Spectre,16,10,47,,,,
18,up,911,I Do,20,1,46,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,46,,,,
20,up,Alan Walker & Sorana,Lost Control,21,6,47,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],30,10,47,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),22,12,45,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,44,,,,
24,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),23,1,17,,,,
25,up,Alan Walker,Sing Me to Sleep,41,4,47,,,,
26,down,Avicii,Waiting For Love,19,2,47,,,,
27,down,アヴィーチー,Wake Me Up,26,10,47,,,,
28,up,David Guetta,Titanium (feat. Sia),38,20,47,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,47,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),48,24,41,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),42,25,47,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,23,47,,,,
33,up,Alan Walker,Fade,35,30,40,,,,
34,-,twocolors,Lovefool,-,23,1,,,,
35,up,MESTO,Leyla,47,9,47,,,,
36,up,Marshmello,Alone,69,34,40,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),10,6,47,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,12,42,,,,
39,up,DEAMN,Sign,52,29,45,,,,
40,down,surf mesa,Ily,37,6,32,63,2020-04-19,18,2020-07-12
41,up,Avicii,The Nights,53,5,39,,,,
42,up,Alan Walker,Faded (Dash Berlin Remix),45,15,43,,,,
43,up,DEAMN,Save Me,55,28,40,,,,
44,-,Stard Ova & Bella Poarch,Chicken Wing (Stard Ova vs. Bella Poarch),-,44,1,,,,
45,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,45,1,,,,
46,-,Cedric Gervais,Back Again (Extended Mix),-,46,1,,,,
47,up,The Chainsmokers,Paris,58,29,47,,,,
48,down,Zedd & Alessia Cara,Stay,31,19,47,,,,
49,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,22,,,,
50,-,Pascal Letoublon,Friendships,-,5,42,,,,
51,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),59,32,37,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,46,,,,
53,up,Avicii,The Nights (Felix Jaehn Remix),86,34,47,,,,
54,up,TheFatRat,Unity,77,32,38,,,,
55,-,MF Hercules,Raindance (DJ Tool Accapella),-,55,1,,,,
56,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Club Mix],-,56,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,11,42,,,,
58,-,AKA,She Neva Knows,-,58,1,,,,
59,-,Alan Walker,Spectre,-,26,38,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,13,38,,,,
61,-,The Scumfrog & Polina,Escape (Original Mix),-,61,1,,,,
62,-,Vicetone & Tony Igy,Astronomia,-,5,19,99,2020-04-05,44,2020-04-12
63,down,Juongb,Mot Cu Lua (feat. Chen),29,29,2,,,,
64,-,Lula,Always Lost (Frank Maurel Remix),-,64,1,,,,
65,down,Martin Garrix & Troye Sivan,There for You,32,17,39,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),33,11,42,,,,
67,up,Jax Jones,You Don't Know Me (feat. RAYE),100,3,43,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),75,25,24,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,41,,,,
70,-,Marshmello & Bastille,Happier,-,38,28,74,2019-10-06,74,2019-10-06
71,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),39,15,41,,,,
72,down,David Guetta,2U (feat. Justin Bieber),54,30,41,,,,
73,up,Kygo & Donna Summer,Hot Stuff,78,73,2,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,40,25,38,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,9,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,40,,,,
77,down,Calvin Harris,Summer,56,28,43,,,,
78,down,K-ICM,Tạm Thương (feat. Huyền Tâm Môn),13,13,2,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,43,,,,
80,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,80,1,,,,
81,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
82,down,J.Fla,Shape of You,74,16,47,,,,
83,down,TheFatRat,Monody (feat. Laura Brehm),51,16,44,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,60,32,43,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,44,8,45,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,43,30,,,,
87,-,Sangel,Twisted,-,87,1,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,46,33,,,,
89,-,Dian Priyanti,Kimi No Toriko (Remix),-,89,1,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,87,1,,,,
91,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,91,1,,,,
92,-,Juongb,Buon Thi Cu Khoc Di (feat. Lynk Lee),-,71,3,,,,
93,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,93,1,,,,
94,-,Dj.Suzumiya,Kimi No Toriko,-,94,1,,,,
95,down,Alan Walker & Ava Max,"Alone, Pt. II",76,5,25,,,,
96,down,アヴィーチー,Hey Brother,61,46,24,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,9,,,,
98,down,Avicii,Without You (feat. Sandro Cavazza),46,46,18,,,,
99,-,Zedd & Katy Perry,365,-,54,12,,,,
100,-,Gianluca Vacchi & Ir Sais,Para,-,100,1,,,,
