Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
2,-,Alan Walker,Faded,-,1,0,,,,
3,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,0,,,,
4,-,DEAMN,Save Me,-,1,0,,,,
5,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,0,,,,
6,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,2,0,,,,
7,-,Alan Walker,Alone,-,5,0,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,0,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,6,0,,,,
10,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,3,0,,,,
11,-,Tiësto & Sevenn,Boom,-,3,0,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,0,,,,
13,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,0,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,0,,,,
15,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,0,,,,
16,-,MESTO,Leyla,-,9,0,,,,
17,-,Diplo & Jonas Brothers,Lonely,-,17,0,,,,
18,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,0,,,,
19,-,Alan Walker,The Spectre,-,10,0,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,0,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,0,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,0,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,0,,,,
24,-,Alan Walker & Sorana,Lost Control,-,6,0,,,,
25,-,Avicii,Waiting For Love,-,2,0,,,,
26,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,0,,,,
27,-,Zedd & Alessia Cara,Stay,-,19,0,,,,
28,-,Pascal Letoublon,Friendships,-,5,0,,,,
29,-,DEAMN,Sign,-,29,0,,,,
30,-,アヴィーチー,Wake Me Up,-,10,0,,,,
31,-,Alan Walker,Fade,-,30,0,,,,
32,-,Alan Walker,Sing Me to Sleep,-,4,0,,,,
33,-,TheFatRat,Unity,-,32,0,,,,
34,-,David Guetta,Titanium (feat. Sia),-,24,0,,,,
35,-,DEAMN,Save Me,-,28,0,,,,
36,-,911,I Do,-,1,0,,,,
37,-,Marshmello,Alone,-,34,0,,,,
38,-,The Chainsmokers,Paris,-,29,0,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,29,0,,,,
40,-,David Guetta,2U (feat. Justin Bieber),-,31,0,,,,
41,-,Calvin Harris,Summer,-,32,0,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,0,,,,
43,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,0,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,8,0,,,,
45,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,0,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,10,0,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,0,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,0,,,,
49,-,Danny Avila,End of the Night,-,33,0,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,34,0,,,,
51,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,0,,,,
52,-,Clean Bandit,Tears (feat. Louisa Johnson),-,52,0,,,,
53,-,Armin van Buuren,High On Your Love (feat. James Newman),-,53,0,,,,
54,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,0,,,,
55,-,Axwell Λ Ingrosso,More Than You Know,-,32,0,,,,
56,-,J.Fla,Shape of You,-,16,0,,,,
57,-,Valentino Khan,Pump,-,57,0,,,,
58,-,TheFatRat,Monody (feat. Laura Brehm),-,16,0,,,,
59,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,0,,,,
60,-,Kygo,Stole the Show (feat. Parson James),-,60,0,,,,
61,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,0,,,,
62,-,Phuture Noize,One Tribe (Defqon.1 2019 Anthem) [Mixed],-,62,0,,,,
63,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,63,0,,,,
64,-,TheFatRat,Never Be Alone,-,62,0,,,,
65,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,0,,,,
66,-,Martin Garrix & Troye Sivan,There for You,-,17,0,,,,
67,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,0,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,0,,,,
69,-,アヴィーチー,Hey Brother,-,46,0,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,70,0,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,0,,,,
72,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,0,,,,
73,-,Avicii,The Nights,-,5,0,,,,
74,-,Alan Walker,Spectre,-,26,0,,,,
75,-,Brown Eyed Girls,Vendetta,-,75,0,,,,
76,-,Brown Eyed Girls,La Boheme,-,76,0,,,,
77,-,Alan Walker & Julie Bergan,I Don't Wanna Go,-,77,0,,,,
78,-,Brown Eyed Girls,Hotshot,-,78,0,,,,
79,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,0,,,,
80,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,80,0,,,,
81,-,Alan Walker,Faded (Instrumental),-,67,0,,,,
82,-,CHROMANCE,Wrap Me in Plastic,-,25,0,,,,
83,-,Brown Eyed Girls,레시피,-,83,0,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,0,,,,
85,-,David Guetta & Sia,Flames,-,85,0,,,,
86,-,Lucky Luke,Cooler Than Me,-,86,0,,,,
87,-,Tiësto & Mabel,God Is a Dancer,-,74,0,,,,
88,-,Why Don't We,8 Letters (R3HAB Remix),-,88,0,,,,
89,-,Skrillex & Rick Ross,Purple Lamborghini,-,72,0,,,,
90,-,Feder,Lordly (Instrumental Mix),-,90,0,,,,
91,-,Avicii,Heaven,-,91,0,84,2019-10-06,84,2019-10-06
92,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,92,0,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,0,,,,
94,-,Alan Walker & David Whistle,Routine,-,76,0,,,,
95,-,Jasmine Thompson,Adore (Teemid Remix),-,95,0,,,,
96,-,Galantis,Holy Water,-,90,0,,,,
97,-,Ava Max,Torn (Hook N Sling Remix),-,97,0,,,,
98,-,Zedd & Katy Perry,365,-,54,0,,,,
99,-,Hayden James,Just Friends (feat. Boy Matthews),-,99,0,,,,
100,-,Cedric Gervais,Get That Bag,-,100,0,,,,
