Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,157,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,2,140,,,,
3,up,DEAMN,Save Me,4,2,23,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,157,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,157,,,,
6,up,Alan Walker,Faded,6,1,157,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],3,2,156,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,152,,,,
9,up,Alan Walker,Sing Me to Sleep,25,4,157,,,,
10,up,911,I Do,12,1,156,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,157,,,,
12,-,T-ara,ALL KILL,-,1,50,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,151,,,,
14,up,Alan Walker,Alone,14,5,157,,,,
15,up,Tiësto & Sevenn,Boom,15,3,153,,,,
16,up,Alan Walker,The Spectre,16,9,150,,,,
17,up,Avicii,Waiting For Love,19,2,157,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,9,151,,,,
19,-,T-ara,TIKI TAKA,-,3,45,,,,
20,up,Avicii,The Nights,29,5,147,,,,
21,up,Pascal Letoublon,Friendships,26,5,143,,,,
22,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,136,,,,
23,up,TheFatRat,Fly Away (feat. Anjulie),28,12,153,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,135,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,10,,,,
26,down,アヴィーチー,Wake Me Up,20,10,157,,,,
27,up,Zedd & Alessia Cara,Stay,33,19,154,,,,
28,up,GOT7,Encore,35,2,83,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),34,3,62,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),37,11,141,,,,
31,up,David Guetta,Titanium (feat. Sia),38,20,144,,,,
32,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,4,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,157,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,143,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),22,12,144,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),39,25,156,,,,
37,up,Mark Tuan & Sanjoy,One in a Million,40,2,83,,,,
38,up,Pháo,2 Phút Hơn (KAIZ Remix),44,4,96,,,,
39,-,Hakan Akkus,I Can't Be (Volkan Uca Remix),-,39,1,,,,
40,-,Farves,Shimmer,-,40,1,,,,
41,-,Rith Guess,阿衣莫 2022,-,41,1,,,,
42,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),99,27,72,,,,
43,-,Alan Walker,Faded (Dash Berlin Remix),-,15,141,,,,
44,down,BT Remix,Lonely x Out Out (Remix),5,3,3,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,55,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,46,25,128,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,139,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,156,,,,
49,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,49,1,,,,
50,-,Qinn Media & Bìn,Kiệu Hoa (Remix),-,50,1,,,,
51,-,OCULA & Luke Coulson,Renaissance,-,51,1,,,,
52,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff) [Vicetone Lofi Mix],-,52,1,,,,
53,-,Peter LC,Tears of Love,-,53,1,,,,
54,-,JLV,Breath by Breath (feat. Clara Sofie),-,54,1,,,,
55,-,Liam Mour,If We Only Had,-,55,1,,,,
56,-,Nora En Pure,Altered Destiny (Club Mix),-,56,1,,,,
57,-,Tensnake,How Will I Know,-,57,1,,,,
58,-,Tensnake,Wait It Out (Tiger & Woods Noir Mix),-,58,1,,,,
59,-,Klangkarussell,Hey Maria (Elderbrook Remix),-,59,1,,,,
60,-,Beltran,Smack Yo',-,60,1,,,,
61,-,Boy North,All My Light (Extended Mix),-,61,1,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,141,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,16,54,,,,
64,down,Alan Walker & Sorana,Lost Control,24,6,153,,,,
65,-,Lipless,Barely (Extended Mix),-,65,1,,,,
66,-,Tensnake,Nightshift (feat. Fiora) [Enduro Disco Noir Mix],-,66,1,,,,
67,-,Jordan Burns,Weekend,-,67,1,,,,
68,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,68,1,,,,
69,-,Tensnake,Call Me (feat. HËXĖ) [Tensnake Noir Mix],-,69,1,,,,
70,-,SIDEPIECE & Lee Foss,"1, 2 Step",-,70,1,,,,
71,-,YVO,Let Me Out,-,71,1,,,,
72,-,"Padé, Caitlin Potter & Joylin",Jenny of Oldstones,-,72,1,,,,
73,-,Falden,Tell Me (feat. Fare),-,73,1,,,,
74,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,74,1,,,,
75,-,Tensnake,Keep On Talking,-,75,1,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,134,,,,
77,-,Tensnake,The Walk (André Hommen Remix),-,77,1,,,,
78,down,MESTO,Leyla,41,9,150,,,,
79,-,Tensnake,Desire,-,79,1,,,,
80,-,Tensnake,Freundchen,-,80,1,,,,
81,-,CircusP,Patches (Feat. Nostraightanswer),-,81,1,,,,
82,down,Lucky Twice,Lucky,49,33,30,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,132,,,,
84,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,56,,,,
85,down,surf mesa,Ily,50,6,122,63,2020-04-19,18,2020-07-12
86,-,Art Jordan,In the Rain,-,86,1,,,,
87,-,Tensnake,Need Your Lovin (Tiger & Woods Remix),-,87,1,,,,
88,down,Serena,Safari,84,15,47,,,,
89,-,Tensnake,Coma Cat (Mark Knight Korma Cat Remix),-,89,1,,,,
90,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,143,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,144,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,130,,,,
93,down,VGEE,Face (VGEE REMIX),45,45,2,,,,
94,up,TheFatRat,Monody (feat. Laura Brehm),100,16,133,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,8,149,,,,
96,-,TEDDY MUSIC,Hạ Cánh (TEDDY Remix),-,32,1,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),55,24,141,,,,
98,-,Cascada,Everytime We Touch (Club Mix),-,50,23,,,,
99,down,Calvin Harris,Summer,83,28,138,,,,
100,down,David Guetta,2U (feat. Justin Bieber),70,30,143,,,,
