Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,53,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,52,,,,
3,down,DEAMN,Save Me,2,1,53,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,53,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,53,,,,
6,up,Alan Walker,Sing Me to Sleep,17,4,53,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,53,,,,
8,up,Dua Lipa & Angele,Fever,46,8,2,47,2020-11-15,47,2020-11-15
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,53,,,,
10,down,Alan Walker,Faded,4,1,53,,,,
11,up,Alan Walker,Alone,14,5,53,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,53,,,,
13,up,911,I Do,15,1,52,,,,
14,down,Tiësto & Sevenn,Boom,12,3,53,,,,
15,down,Alan Walker,The Spectre,13,10,53,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,50,,,,
17,up,Dj Desa,Lemon Tree,19,2,4,,,,
18,-,Moomin,Concrete,-,18,1,,,,
19,up,Avicii,Waiting For Love,25,2,53,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),20,12,51,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,53,,,,
22,up,Alan Walker & Sorana,Lost Control,22,6,53,,,,
23,up,Zedd & Alessia Cara,Stay,26,19,53,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),85,6,51,,,,
25,down,Zedd & Griff,Inside Out,3,3,3,,,,
26,down,アヴィーチー,Wake Me Up,23,10,53,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,53,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,43,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,44,25,42,,,,
30,up,twocolors,Lovefool,37,23,7,,,,
31,up,David Guetta,Titanium (feat. Sia),45,20,53,,,,
32,up,Tim Legend,Telescope (feat. Transviolet),33,11,4,,,,
33,up,Alan Walker,Spectre,38,26,44,,,,
34,up,The Chainsmokers,Paris,87,29,52,,,,
35,up,Calvin Harris,Summer,49,28,48,,,,
36,up,Alan Walker,Faded (Dash Berlin Remix),55,15,49,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),48,24,47,,,,
38,-,Ørjan Nilsen,Be As One (La Guitarra) [feat. Tarah],-,38,1,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,48,,,,
40,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),35,1,23,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,23,53,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,50,,,,
43,up,David Guetta,2U (feat. Justin Bieber),51,30,46,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),42,25,53,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),28,12,48,,,,
46,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,26,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,95,32,49,,,,
48,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),94,32,43,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),73,16,48,,,,
50,-,Prins,Ut Mot Havet (feat. Rune Rudberg),-,50,1,,,,
51,up,Marshmello,Alone,74,34,46,,,,
52,-,surf mesa,Ily,-,6,37,63,2020-04-19,18,2020-07-12
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,43,35,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,47,8,51,,,,
55,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),56,15,45,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),91,34,52,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),98,3,48,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,52,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),90,48,38,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,11,46,,,,
61,up,J.Fla,Shape of You,92,16,51,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,23,36,,,,
63,down,Steve Aoki,Waste It on Me (feat. BTS),30,11,46,,,,
64,up,Marshmello & Bastille,Happier,89,38,32,74,2019-10-06,74,2019-10-06
65,up,R3HAB & Mike Williams,Lullaby,86,37,19,,,,
66,down,Pascal Letoublon,Friendships,32,5,48,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,46,37,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,22,,,,
69,-,DJ Snake & Lil Jon,Turn Down for What,-,42,24,,,,
70,-,Gold Star Ballroom Orchestra,Madonna Medley,-,70,1,,,,
71,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Vocal Acapella Vocals Mix],-,71,1,,,,
72,up,DEAMN,Save Me,72,28,46,,,,
73,-,Gold Star Ballroom Orchestra,It's So Easy,-,73,1,,,,
74,-,Kamome Sano,< / Emotional>,-,74,1,,,,
75,-,Deanna Lacava & Keven Maroda,Obsessive (Obsessed Mix),-,75,1,,,,
76,-,Adele Taylor,My Heart Will Go On (Acapella Version),-,76,1,,,,
77,-,Chus & Ceballos,Wrong About Me (Evolved Vocal Mix),-,77,1,,,,
78,down,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),77,49,2,,,,
79,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,73,2,,,,
80,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,44,1,,,,
81,up,Thangroy,Gác Lại Âu Lo (Remix),88,10,5,,,,
82,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,1,,,,
83,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,6,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,12,,,,
85,down,Avicii,The Nights,62,5,43,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,46,19,,,,
87,-,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,-,51,4,,,,
88,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,48,19,,,,
89,up,Marshmello & Halsey,Be Kind,93,10,23,50,2020-05-03,29,2020-05-17
90,-,Calvin Harris,Blame (feat. John Newman),-,70,4,,,,
91,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,4,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,50,9,,,,
93,-,Tony Igy,Astronomia,-,6,13,,,,
94,down,TheFatRat,Unity,57,32,44,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,19,45,,,,
96,-,"Jamie-Rose, Lnkn & Malikai Motion",Jet Lagged (feat. Riley Ella) [Riley Ella remix],-,96,1,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,4,,,,
98,down,MESTO,Leyla,43,9,53,,,,
99,-,K-ICM,Ai Mang Em Đi (feat. APJ),-,5,4,,,,
100,-,220 KID & GRACEY,Don’t Need Love,-,53,2,,,,
