Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,192,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,192,,,,
3,down,911,I Do,2,1,191,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,192,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,191,,,,
6,up,T-ara,ALL KILL,7,1,85,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,33,3,187,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,182,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,187,,,,
10,down,Alan Walker,Faded,6,1,192,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,184,,,,
12,up,Alan Walker,The Spectre,13,10,180,,,,
13,down,Tiësto & Sevenn,Boom,12,3,185,,,,
14,up,T-ara,TIKI TAKA,14,3,79,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,6,171,,,,
16,down,Alan Walker & Sorana,Lost Control,15,6,187,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,10,184,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),57,6,166,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,11,167,,,,
20,down,Alan Walker,Alone,18,5,192,,,,
21,down,Avicii,The Nights,19,5,182,,,,
22,down,Alan Walker,Faded (Dash Berlin Remix),20,15,176,,,,
23,up,Avicii,Waiting For Love,60,2,189,,,,
24,down,Cash Cash,Hero (feat. Christina Perri),21,3,97,,,,
25,down,Alan Walker,Sing Me to Sleep,23,4,190,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,20,167,,,,
27,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),25,15,162,,,,
28,down,アヴィーチー,Wake Me Up,24,10,192,,,,
29,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),22,1,29,,,,
30,down,Pháo,2 Phút Hơn (KAIZ Remix),26,4,128,,,,
31,down,AKA,Tình Bạn Diệu Kỳ,29,1,114,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,157,,,,
33,down,MESTO,Leyla,27,9,178,,,,
34,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),54,27,99,,,,
35,down,Mark Tuan & Sanjoy,One in a Million,28,2,118,,,,
36,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),61,3,14,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),97,25,130,,,,
38,down,NOT Afraid Music & TEDDY MUSIC,Lắc Lư Nhún Nhảy (feat. DeMike),8,1,3,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,32,25,160,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,23,169,,,,
41,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),35,1,85,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),38,24,176,,,,
43,down,TheFatRat,Monody (feat. Laura Brehm),30,16,164,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,173,,,,
45,-,Cukak,Đi Bao Xa (Cukak Remix),-,45,1,,,,
46,-,Worker,Experiment 626,-,46,1,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,30,169,,,,
48,up,Marshmello,Alone,63,34,160,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,2,45,,,,
50,down,surf mesa,Ily,45,6,148,63,2020-04-19,18,2020-07-12
51,down,TheFatRat,Unity,36,32,150,,,,
52,up,Calvin Harris,Summer,55,28,171,,,,
53,-,Trozgnhan,Nhạc Chuông Iphone,-,1,1,,,,
54,-,Hoàn,Bốn Bể Ước Thề,-,54,1,,,,
55,-,Harry Romero,From the Root (Extended Mix),-,55,1,,,,
56,-,KC Lights & Låpsley,Better Times (Extended Mix),-,56,1,,,,
57,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),90,32,117,,,,
58,up,Marshmello & Bastille,Happier,91,38,106,74,2019-10-06,74,2019-10-06
59,up,Avicii,The Nights (Avicii by Avicii),81,16,73,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,47,43,,,,
61,up,The Chainsmokers,Paris,92,29,175,,,,
62,down,Phong Max,Hoa Cỏ Lau (Official Remix),42,3,4,,,,
63,-,New Media,Nothin On Me (JaBow Remix),-,3,7,,,,
64,up,Lucky Twice,Lucky,76,33,54,,,,
65,up,NAYEON,POP!,99,1,31,,,,
66,-,twocolors,Lovefool,-,23,67,,,,
67,up,Mỹ Tâm,Hào Quang,94,2,28,,,,
68,up,Cascada,Everytime We Touch (Club Mix),98,50,29,,,,
69,-,DJ Snake & Lil Jon,Turn Down for What,-,42,63,,,,
70,-,RuPaul,Can I Get an Amen? (feat. The Cast of RuPaul's Drag Race Season 5),-,70,1,,,,
71,-,Black Caviar & Neon Steve,Out Tonight,-,71,1,,,,
72,-,Ruffnux & Rico 56,With You,-,72,1,,,,
73,-,Montero,Pushin’ On (Pete Herbert Remix),-,73,1,,,,
74,-,Deejay El Kubanito,Kiz or Not,-,74,1,,,,
75,-,STRLGHT,Ring,-,75,1,,,,
76,-,Tujamo & Jord,Clap Your Hands,-,76,1,,,,
77,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,25,,,,
78,-,Psyek & Sofia Alvi,You Said,-,78,1,,,,
79,-,Dirty Dogz & Wolffman,Wonderful Day,-,79,1,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,33,,,,
81,-,Aziza Qobilova,Ride It,-,15,2,,,,
82,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,100,5,63,,,,
83,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,17,,,,
84,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,40,,,,
85,-,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],-,30,7,,,,
86,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,18,,,,
87,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,46,,,,
88,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,51,,,,
89,-,Wren Evans & Duy Tuan,Việt Kiều Đi Vào Club (Duy Tuan Remix),-,89,1,,,,
90,-,MIN,Cà Phê,-,4,42,,,,
91,up,Peggy Gou,(It Goes Like) Nanana (Edit),93,38,3,,,,
92,-,Duzme Music,BEAT Có Ai Hẹn Hò Cùng Em Chưa (Remix),-,92,1,,,,
93,down,Xomu,Lanterns,82,17,54,,,,
94,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,31,,,,
95,-,"Tăng Duy Tân, Hòa Minzy & NH4T Remix",Bật Tình Yêu Lên (Remix),-,33,3,,,,
96,up,Thái Hoàng,I Need Your Love (Remix),96,96,2,,,,
97,down,Martin Garrix & Troye Sivan,There for You,39,17,157,,,,
98,-,Producer Hiếu Béo,Khi Nỗi Đau Quá Lớn (Hiếu Béo Remix Remix),-,54,5,,,,
99,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,10,,,,
100,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,40,,,,
