Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,217,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,2,1,26,,,,
3,up,911,I Do,5,1,216,,,,
4,down,Alan Walker,Faded,3,1,217,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,217,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,217,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,216,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,212,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,207,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,206,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,207,,,,
12,up,Tiësto & Sevenn,Boom,12,3,208,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,194,,,,
14,up,Alan Walker & Sorana,Lost Control,15,6,209,,,,
15,up,Avicii,The Nights,18,5,203,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,206,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,6,186,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,189,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,12,186,,,,
20,up,Avicii,Waiting For Love,21,2,214,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,192,,,,
22,up,Cash Cash,Hero (feat. Christina Perri),23,3,120,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,17,178,,,,
24,up,アヴィーチー,Wake Me Up,25,10,213,,,,
25,up,GOT7,Encore,27,2,134,,,,
26,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),30,15,187,,,,
27,up,Alan Walker,Faded (Dash Berlin Remix),31,15,199,,,,
28,down,Alan Walker,Sing Me to Sleep,24,4,214,,,,
29,down,Pháo,2 Phút Hơn (KAIZ Remix),28,4,147,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,189,,,,
31,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),34,1,54,,,,
32,up,AKA,Tình Bạn Diệu Kỳ,33,1,138,,,,
33,up,Mark Tuan & Sanjoy,One in a Million,36,2,143,,,,
34,down,Masew,Huyền Vi,26,4,7,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,25,184,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,188,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,40,6,107,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),42,24,200,,,,
39,down,Gustixa,Somewhere Only We Know (feat. Rhianne),38,14,49,,,,
40,up,David Guetta,2U (feat. Justin Bieber),46,30,194,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,205,,,,
42,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),45,27,122,,,,
43,up,Avicii,The Nights (Avicii by Avicii),51,16,96,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,2,66,,,,
45,up,surf mesa,Ily,50,6,173,63,2020-04-19,18,2020-07-12
46,up,The Chainsmokers,Paris,56,29,200,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,81,42,79,,,,
48,up,J.Fla,Shape of You,48,16,181,,,,
49,up,TheFatRat,Unity,55,32,174,,,,
50,up,TheFatRat,Monody (feat. Laura Brehm),57,16,185,,,,
51,down,Marshmello,Alone,43,34,184,,,,
52,-,Oliver Heldens & 韋禮安,Out of Love (VIP Mix),-,52,1,,,,
53,-,Zahl Acht,Melodic Techno,-,53,1,,,,
54,-,FZMZ & Kordhell,BROKEN GAMES (Remix),-,54,1,,,,
55,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,15,13,,,,
56,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),64,32,140,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),61,3,147,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),62,40,108,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,5,83,,,,
60,up,Aziza Qobilova,Ride It,85,15,22,,,,
61,down,Soobin,Heyyy,44,3,5,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,47,65,,,,
63,up,NAYEON,POP!,66,1,53,,,,
64,up,NH4T Media Music & Chu Thúy Quỳnh,Thương Ly Biệt (NH4T Remix),78,61,4,,,,
65,-,Pulsedriver & FSDW,Cambodia (Extended Mix),-,65,1,,,,
66,-,Caravan Palace,Mirrors,-,66,1,,,,
67,-,cassö & RAYE,Prada (feat. D-Block Europe) [Oliver Heldens Remix],-,67,1,,,,
68,-,LoudTech,Osiris,-,68,1,,,,
69,-,LEE PHÚ QUÝ,Thương Ly Biệt  x QV Remix x EDM,-,69,1,,,,
70,up,twocolors,Lovefool,79,23,85,,,,
71,-,DanhKa & 93NEWG Remix,Qua Cầu Rước Em (Remix),-,58,1,,,,
72,-,Huy Anhh,Fukin' Haters (Club Mix),-,72,1,,,,
73,-,Nam Milo,Don't Ya ft Oh Oh Oh - Nam Milo Remix,-,73,1,,,,
74,-,Tiësto & Oliver Heldens,The Right Song (feat. Natalie La Rose) [Mike Williams Remix],-,74,1,,,,
75,-,Mason,Exceeder (Sonny Wharton Remix),-,75,1,,,,
76,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),58,2,32,,,,
77,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),60,30,64,,,,
78,-,Mason,Exceeder (2CV Radio Edit),-,78,1,,,,
79,-,Mason,Exceeder,-,79,1,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,181,,,,
81,-,Marshmello & Halsey,Be Kind,-,10,49,50,2020-05-03,29,2020-05-17
82,up,Alan Walker,The Spectre,83,9,204,,,,
83,down,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,29,10,3,,,,
84,down,THRDL!FE & SLEEPWALKRS,Outta My Head,70,1,31,,,,
85,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,22,,,,
86,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,49,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,12,196,,,,
88,down,Phong Max,Hoa Cỏ Lau (Official Remix),82,3,28,,,,
89,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,20,,,,
90,-,Alan Walker,Tired (feat. Gavin James),-,62,14,,,,
91,down,TheFatRat,Fly Away (feat. Anjulie),67,12,178,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,70,,,,
93,-,Dan Bălan,Lendo - Calendo,-,59,10,,,,
94,-,Gryffin & Elley Duhé,Tie Me Down,-,1,14,,,,
95,-,NOT Afraid Music & TEDDY MUSIC,Lắc Lư Nhún Nhảy (feat. DeMike),-,1,5,,,,
96,down,Duck Remix,GIMME GIMME GIMME REMIX,86,61,2,,,,
97,-,Hồ Ngọc Hà,Vì Chính Là Em,-,3,8,,,,
98,down,MIN,Cà Phê,68,4,56,,,,
99,-,Hana Cẩm Tiên,Tết Bình An (20X Remix),-,88,1,,,,
