Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,201,,,,
2,up,Alan Walker,Faded,7,1,201,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,201,,,,
4,down,911,I Do,3,1,200,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,201,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,200,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,196,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,191,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),30,6,194,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,192,,,,
11,down,AKMU,Love Lee,2,2,4,,,,
12,up,Tiësto & Sevenn,Boom,12,3,192,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,180,,,,
14,up,Alan Walker & Sorana,Lost Control,15,6,196,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,191,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,10,175,,,,
17,up,Avicii,The Nights,38,5,188,,,,
18,up,Avicii,Waiting For Love,19,2,198,,,,
19,down,Cash Cash,Hero (feat. Christina Perri),18,3,104,,,,
20,up,GOT7,Encore,21,2,122,,,,
21,up,Alan Walker,Faded (Dash Berlin Remix),39,15,183,,,,
22,up,Alan Walker,Sing Me to Sleep,22,4,199,,,,
23,down,Trozgnhan,Nhạc Chuông Iphone,4,1,10,,,,
24,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),24,15,171,,,,
25,down,Steve Aoki,Waste It on Me (feat. BTS),23,11,183,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,175,,,,
27,down,MESTO,Leyla,26,9,185,,,,
28,down,David Guetta,Titanium (feat. Sia),27,20,181,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,31,25,169,,,,
30,down,AKA,Tình Bạn Diệu Kỳ,28,1,123,,,,
31,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),25,1,38,,,,
32,down,Mark Tuan & Sanjoy,One in a Million,29,2,127,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,33,6,91,,,,
34,down,Phong Max,Hoa Cỏ Lau (Official Remix),13,3,13,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),32,24,185,,,,
36,up,David Guetta,2U (feat. Justin Bieber),37,30,178,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,31,113,,,,
38,up,surf mesa,Ily,46,6,157,63,2020-04-19,18,2020-07-12
39,up,The Chainsmokers,Paris,44,29,184,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,175,,,,
41,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),48,27,108,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE),87,3,133,,,,
43,up,Alan Walker,Alone,52,5,201,,,,
44,up,J.Fla,Shape of You,55,16,169,,,,
45,up,Serena,Safari,57,15,76,,,,
46,-,Vina Mix,Biệt Tri Kỉ (Remix),-,46,1,,,,
47,up,TheFatRat,Monody (feat. Laura Brehm),49,16,173,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),95,40,95,,,,
49,up,TheFatRat,Unity,50,32,159,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,19,166,,,,
51,up,Marshmello,Alone,82,34,169,,,,
52,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),41,32,126,,,,
53,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),81,44,40,,,,
54,-,CRRDR,Sobelo 1,-,54,1,,,,
55,-,Andro,Я бачу (Ayshot Remix),-,55,1,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada,-,56,1,,,,
57,-,TELYKAST,Electric Feeling,-,57,1,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,6,195,,,,
59,up,Marshmello & Bastille,Happier,86,38,115,74,2019-10-06,74,2019-10-06
60,up,Lucky Twice,Lucky,61,33,61,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,50,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,37,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,16,81,,,,
64,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,96,5,71,,,,
65,-,DJ Chicken,Walking in the Sun (DJ Chicken Mix) [Instrumental],-,65,1,,,,
66,up,twocolors,Lovefool,99,23,73,,,,
67,-,"Xomu, Luonvuituoi & Linh Hồn Của Gió",Lanterns (Remix),-,67,1,,,,
68,-,Abssys,Farándula,-,68,1,,,,
69,-,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),-,69,1,,,,
70,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,51,,,,
71,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,71,1,,,,
72,-,"Marshmello, Tropkillaz & TMJ",Vem K Me Dá,-,72,1,,,,
73,-,Axol,Mars,-,73,1,,,,
74,-,Hugo Doche & Royale BR,Phone,-,74,1,,,,
75,-,Valentino Khan & Nitti Gritti,Your Body (Extended Mix),-,75,1,,,,
76,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,50,,,,
77,-,VINNE,Wutt,-,77,1,,,,
78,-,Londonbeat & Traumton,I’ve Been Thinking About You (Reshape Mix),-,78,1,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,2,180,,,,
80,-,Fedoski,Guataquí (Aleteo),-,80,1,,,,
81,-,AFFLiCTiON,Dream,-,81,1,,,,
82,-,Party Favor & Baauer,MDR,-,82,1,,,,
83,-,AFFLiCTiON,Iris,-,83,1,,,,
84,-,Cascada,Everytime We Touch (Club Mix),-,50,30,,,,
85,down,Gustixa,Somewhere Only We Know (feat. Rhianne),73,14,39,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,182,,,,
87,down,Alan Walker,The Spectre,45,9,189,,,,
88,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,22,,,,
89,down,D-Frek,Can Can,35,35,2,,,,
90,-,Anonymous Music Group & Thái Hoàng,Khóc Cùng Em (Thái Hoàng Remix),-,56,5,,,,
91,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,19,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,42,68,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,5,56,99,2020-04-05,44,2020-04-12
94,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),60,15,6,,,,
95,-,Zedd & Alessia Cara,Stay,-,19,169,,,,
96,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,11,,,,
97,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,52,,,,
98,-,Dan Bălan,Lendo - Calendo,-,59,7,,,,
99,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,44,,,,
100,-,Azimov,Deep Breath,-,100,1,,,,
