Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,70,,,,
2,up,AKA,Tình Bạn Diệu Kỳ,13,1,2,,,,
3,up,Alan Walker,Faded,4,1,70,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,70,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,70,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,69,,,,
7,down,GOT7,Encore,2,2,3,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,70,,,,
9,down,DEAMN,Save Me,3,1,70,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,70,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,70,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,70,,,,
13,up,Tiësto & Sevenn,Boom,16,3,70,,,,
14,up,Alan Walker,Sing Me to Sleep,33,4,70,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,68,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],12,9,69,,,,
17,up,Pascal Letoublon,Friendships,29,5,63,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,65,,,,
19,down,Alan Walker,The Spectre,17,9,68,,,,
20,down,Avicii,Waiting For Love,19,2,70,,,,
21,up,Alan Walker & Sorana,Lost Control,25,6,70,,,,
22,down,911,I Do,20,1,69,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,57,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),36,12,62,,,,
25,down,アヴィーチー,Wake Me Up,23,10,70,,,,
26,down,TheFatRat,Fly Away (feat. Anjulie),24,12,68,,,,
27,up,Martin Garrix & Troye Sivan,There for You,27,17,57,,,,
28,down,Zedd & Alessia Cara,Stay,26,19,70,,,,
29,down,Wrong Jang,Mood (Remix),21,21,4,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,60,,,,
31,up,Alan Walker,Faded (Dash Berlin Remix),32,15,65,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,70,,,,
33,-,Tiësto,The Business,-,3,4,52,2021-01-03,18,2021-04-04
34,up,The Chainsmokers,Paris,37,29,69,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,2,60,,,,
36,up,David Guetta,2U (feat. Justin Bieber),40,30,62,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,14,2,4,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),34,25,70,,,,
39,-,Dancaless,Amulet (Extended Mix),-,39,1,,,,
40,up,Alan Walker,Spectre,69,26,61,,,,
41,up,Alan Walker,Alone,42,5,70,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),66,4,11,,,,
43,down,David Guetta,Titanium (feat. Sia),39,20,69,,,,
44,up,TheFatRat,Monody (feat. Laura Brehm),59,16,65,,,,
45,-,Dancaless,Look at Me (Extended Mix),-,45,1,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),35,24,62,,,,
47,up,twocolors,Lovefool,52,23,24,,,,
48,up,J.Fla,Shape of You,56,16,64,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,64,,,,
50,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],90,15,3,,,,
51,-,Viva La Panda,Electrifying,-,51,1,,,,
52,-,David Penn,Stand Up (feat. Ramona Renea),-,52,1,,,,
53,down,Marshmello,Alone,48,34,63,,,,
54,down,Marshmello & Bastille,Happier,53,38,48,74,2019-10-06,74,2019-10-06
55,down,"Zedd, Maren Morris & Grey",The Middle,41,8,68,,,,
56,-,BD Media Music,Cô Độc Vương  WRC,-,7,1,,,,
57,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,6,,,,
58,down,TheFatRat,Unity,54,32,60,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,89,6,24,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,38,16,,,,
61,down,Avicii,The Nights,45,5,60,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),61,34,69,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,49,32,66,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),47,3,65,,,,
65,down,Alan Walker,Sorry (feat. ISÁK),31,19,6,,,,
66,-,BD Media Music,Tình Bạn Diệu Kỳ WRC,-,66,1,,,,
67,down,DEAMN,Save Me,46,28,62,,,,
68,down,Đức Phúc,Hơn Cả Yêu (Tropical House),43,43,8,,,,
69,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),50,50,2,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),94,6,66,,,,
71,up,Xomu,Lanterns,83,17,10,,,,
72,-,Tim Legend,Telescope (feat. Transviolet),-,11,17,,,,
73,-,DJ Long Nhat,Tình Yêu Màu Nắng (Remix),-,73,1,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,46,47,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,23,47,,,,
76,-,DJ Tom2k,Ông Bà Già Tao Lo Hết,-,76,1,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),51,48,52,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,65,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,12,66,,,,
80,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,61,,,,
81,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),71,1,35,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,82,1,90,2021-04-04,42,2021-04-18
83,up,MIN,Y.Ê.U (Nhí Remix),91,65,2,,,,
84,down,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,77,51,12,,,,
85,-,ATOM,Chơi Đồ (Remix),-,81,1,,,,
86,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),84,45,32,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,70,42,39,,,,
88,down,Uni5,Nói Dối Cả Thế Giới Vì Em,81,2,18,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,59,,,,
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,17,,,,
91,-,Serena,Safari,-,15,19,,,,
92,-,Tiên Tiên & AazuKi,DAMN GOOD,-,56,2,,,,
93,down,HpvTV DJ Mat Xac,Gac Lai Au Lo Remix,65,65,2,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,69,4,,,,
95,-,Ganl Nguyen,Một Đêm Say,-,95,1,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),58,32,54,,,,
97,-,Cheat Codes,Boing Boing (feat. The Seige),-,97,1,,,,
98,-,Batikan Gulyagci,Only Be Happy (Housenick Remix),-,98,1,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,20,,,,
100,-,Dua Lipa & Angele,Fever,-,8,16,47,2020-11-15,47,2020-11-15
