Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,196,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,196,,,,
3,up,Alan Walker,Faded,3,1,196,,,,
4,up,911,I Do,4,1,195,,,,
5,up,Rj Pasin,Lychee,12,5,2,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,196,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,195,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,191,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,186,,,,
10,up,Trozgnhan,Nhạc Chuông Iphone,10,1,5,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,191,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,189,,,,
13,up,Alan Walker,The Spectre,13,9,184,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,175,,,,
15,up,Alan Walker & Sorana,Lost Control,16,6,191,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,12,156,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,174,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),18,6,170,,,,
19,up,Rj Pasin,Nuggets,25,19,2,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,171,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,12,180,,,,
22,up,Alan Walker,Alone,32,5,196,,,,
23,down,Avicii,Waiting For Love,22,2,193,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,2,176,,,,
25,up,Alan Walker,Faded (Dash Berlin Remix),26,15,180,,,,
26,down,Martin Garrix & Troye Sivan,There for You,23,17,160,,,,
27,up,GOT7,Encore,27,2,117,,,,
28,up,Alan Walker,Sing Me to Sleep,29,4,194,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,171,,,,
30,-,Avicii,The Nights,-,5,185,,,,
31,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),34,1,33,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,178,,,,
33,up,アヴィーチー,Wake Me Up,35,10,196,,,,
34,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),31,15,166,,,,
35,up,Phong Max,Hoa Cỏ Lau (Official Remix),37,3,8,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,31,108,,,,
37,up,David Guetta,Titanium (feat. Sia),38,20,178,,,,
38,up,AKA,Tình Bạn Diệu Kỳ,39,1,118,,,,
39,up,Mark Tuan & Sanjoy,One in a Million,41,2,122,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,173,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,25,164,,,,
42,up,TheFatRat,Unity,54,32,154,,,,
43,up,J.Fla,Shape of You,56,16,166,,,,
44,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),44,1,89,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,86,,,,
46,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),53,27,103,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,30,173,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),61,24,180,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),49,16,168,,,,
50,-,Subsonic,Love VIP,-,50,1,,,,
51,-,Cukak,Đi Bao Xa (Cukak Remix),-,45,2,,,,
52,-,WJSN,Secret,-,52,1,,,,
53,-,NCT,MAXIS BY RYAN JHUN Pt. 1-Maniac,-,53,1,,,,
54,-,Igor Garanin & Hiski,Clean Slate,-,54,1,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,177,,,,
56,up,Nexeri & Summer Vibes,"Cheri, Cheri Lady",83,5,19,,,,
57,down,Calvin Harris,Summer,46,28,175,,,,
58,down,surf mesa,Ily,55,6,152,63,2020-04-19,18,2020-07-12
59,down,Xomu,Lanterns,51,17,57,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),59,25,134,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,19,161,,,,
62,up,Marshmello,Alone,62,34,164,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),69,40,91,,,,
64,down,Serena,Safari,63,15,71,,,,
65,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),64,32,121,,,,
66,up,Aziza Qobilova,Ride It,85,15,6,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,47,47,,,,
68,down,Marshmello & Bastille,Happier,65,38,110,74,2019-10-06,74,2019-10-06
69,down,The Chainsmokers,Paris,66,29,179,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,185,,,,
71,-,F.I.E.I,Love Me,-,71,1,,,,
72,-,HYOLYN,This love (feat. Paul Blanco),-,72,1,,,,
73,-,Marsh,Pneuma (Volen Sentir Remix),-,73,1,,,,
74,-,Loco & Jam,Changes (Extended Mix),-,74,1,,,,
75,-,Harlem Dance Club,Funky Chum Chum,-,75,1,,,,
76,-,Nhân Shaun,Trích Tiên (Remix),-,76,1,,,,
77,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),48,3,18,,,,
78,-,Loco & Jam,A Pinch of Spice,-,78,1,,,,
79,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,79,1,,,,
80,-,GATTÜSO & Liquid Todd,Easy Boy,-,80,1,,,,
81,-,Idos,Focus Attention,-,81,1,,,,
82,-,ERIK & Dtap,Thiên Tài,-,82,1,,,,
83,-,Benfika,Posición,-,83,1,,,,
84,-,Magic Flowers,Angel,-,84,1,,,,
85,-,Cuong XO & Quốc Việt,Nhạc Trung Thu (Remix),-,85,1,,,,
86,-,Clean Tears,Horizon (feat. Hatsune Miku),-,86,1,,,,
87,down,TheFatRat,Fly Away (feat. Anjulie),81,12,170,,,,
88,-,Dani Mata,Lamento Boliviano (feat. Juan Martinez) [2012 Extended Mix],-,88,1,,,,
89,-,Miss Jay,Vocal Experimentation (Merca Bae Remix),-,89,1,,,,
90,-,Hot Streak,Body Work (Nick Reach up Remix),-,90,1,,,,
91,-,M J Cole,Crazy Love,-,91,1,,,,
92,down,JISOO,FLOWER,14,14,4,,,,
93,down,Jax Jones,You Don't Know Me (feat. RAYE),68,3,128,,,,
94,down,Avicii,The Nights (Avicii by Avicii),70,16,77,,,,
95,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,29,11,,,,
96,-,Anonymous Music Group & Thái Hoàng,Khóc Cùng Em (Thái Hoàng Remix),-,56,4,,,,
97,-,Marshmello & Halsey,Be Kind,-,10,45,50,2020-05-03,29,2020-05-17
98,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,34,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,27,,,,
100,down,NAYEON,POP!,72,1,34,,,,
