Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,112,,,,
2,up,Alan Walker,Faded,2,1,112,,,,
3,up,DEAMN,Save Me,3,1,110,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,112,,,,
5,up,Cash Cash,Hero (feat. Christina Perri),26,3,17,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,112,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,111,,,,
8,down,T-ara,ALL KILL,7,1,6,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,112,,,,
10,up,Alan Walker,Alone,10,5,112,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,6,112,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,111,,,,
13,down,Tiësto & Sevenn,Boom,11,3,110,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,106,,,,
15,down,Alan Walker,The Spectre,13,9,106,,,,
16,down,911,I Do,12,1,111,,,,
17,up,Alan Walker,Sing Me to Sleep,28,4,112,,,,
18,down,T-ara,TIKI TAKA,15,3,6,,,,
19,up,Avicii,Waiting For Love,21,2,112,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,103,,,,
21,up,Alan Walker & Sorana,Lost Control,22,6,110,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,101,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,111,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,97,,,,
25,down,アヴィーチー,Wake Me Up,24,10,112,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),25,12,99,,,,
27,up,TheFatRat,Fly Away (feat. Anjulie),27,12,109,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,99,,,,
29,up,Pascal Letoublon,Friendships,42,5,104,,,,
30,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,5,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,98,,,,
32,up,Zedd & Alessia Cara,Stay,34,19,112,,,,
33,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),17,2,9,,,,
34,down,Avicii,The Nights,30,5,102,,,,
35,down,Homies Studio,Đế Vương R.e.m.i.x (feat. DungHoangPham),19,5,3,,,,
36,up,Alan Walker,Faded (Dash Berlin Remix),39,15,101,,,,
37,-,Diviners,Tropic Love,-,37,1,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,112,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,6,104,,,,
40,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,52,,,,
41,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),45,15,96,,,,
42,down,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),16,16,5,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,41,2,38,,,,
44,-,Ananda Ayu Lestari,A Y Mạc,-,25,1,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,46,25,87,,,,
46,up,David Guetta,Titanium (feat. Sia),75,20,108,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),56,34,109,,,,
48,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),37,1,15,,,,
49,up,MESTO,Leyla,63,9,109,,,,
50,down,AKA,Tình Bạn Diệu Kỳ,49,1,43,,,,
51,up,R3HAB & Mike Williams,Lullaby,66,37,64,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),48,25,112,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,50,8,110,,,,
54,up,Calvin Harris,Summer,55,28,97,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,23,101,,,,
56,up,Mike Perry,The Ocean (feat. Shy Martin),68,24,98,,,,
57,up,TheFatRat,Monody (feat. Laura Brehm),65,16,100,,,,
58,down,David Guetta,2U (feat. Justin Bieber),57,30,103,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,19,95,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,43,71,,,,
61,down,DEAMN,Save Me,59,28,103,,,,
62,down,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok - Instrumental),53,53,2,,,,
63,down,GOT7,Encore,35,2,41,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,28,102,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),81,40,47,,,,
66,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),61,32,76,,,,
67,-,ILLENIUM & Said The Sky,I See You,-,67,1,,,,
68,-,Armağan Oruç,Gun Double,-,46,2,,,,
69,-,Kanallia,Magnolia (Extended Mix),-,69,1,,,,
70,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,31,,,,
71,down,Marshmello,Alone,62,34,98,,,,
72,down,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],40,15,8,,,,
73,down,Lucky Twice,Lucky,51,33,7,,,,
74,-,Karnage,Saga,-,74,1,,,,
75,-,LSDREAM,I Am Bass,-,75,1,,,,
76,-,Factor B,Innerspace,-,76,1,,,,
77,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,84,,,,
78,down,Tăng Duy Tân & Phong Max,Ngây Thơ,47,3,44,,,,
79,-,Andrea Mazza,Alone In Your Eyes,-,79,1,,,,
80,-,Dj Tiktokker,CrazyDance,-,80,1,,,,
81,-,Matisse & Sadko,Into You (feat. Hanne Mjøen) [Acoustic Version],-,81,1,,,,
82,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,82,1,,,,
83,-,Enki Nyxx,Waiting to Love You,-,83,1,,,,
84,-,Gianni Blu,Tell Me What It Feels Like (feat. Mingue),-,84,1,,,,
85,down,J.Fla,Shape of You,82,16,99,,,,
86,up,Hoàng Đam Entertainment,Nhạc xổ số (Remix),92,68,6,,,,
87,-,DJ Snake & Lil Jon,Turn Down for What,-,42,46,,,,
88,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,20,,,,
89,-,DJRickyhall,Chiếc Bụng Đói,-,10,20,,,,
90,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,6,112,,,,
91,down,Đặng Trà Xuân Minh,Yêu Là Cưới (Remix),67,58,6,,,,
92,-,Adam H Rohit,Lily (AHR Remix),-,33,10,,,,
93,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,23,69,,,,
94,down,Vicetone & Tony Igy,Astronomia,88,5,46,99,2020-04-05,44,2020-04-12
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,95,,,,
96,-,Advent,Respec,-,96,1,,,,
97,down,Max Oazo,Once Upon a Time (feat. Moonessa),44,44,4,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,10,13,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,32,87,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,15,,,,
