Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,33,1,2,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,80,,,,
3,up,DEAMN,Save Me,4,1,80,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,79,,,,
5,up,Tiësto & Sevenn,Boom,11,3,78,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,80,,,,
7,down,Alan Walker,Faded,3,1,80,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,80,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,80,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,80,,,,
11,down,Alan Walker,Alone,9,5,80,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,80,,,,
13,up,Mỹ Tâm,Hào Quang,36,2,4,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,78,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,79,,,,
16,up,911,I Do,21,1,79,,,,
17,down,Alan Walker,Sing Me to Sleep,16,4,80,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,80,,,,
19,-,Will Armex,You and I (feat. Katy M),-,19,1,,,,
20,down,Alan Walker,The Spectre,17,10,78,,,,
21,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,75,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,75,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,69,,,,
24,up,AKA,Tình Bạn Diệu Kỳ,41,1,12,,,,
25,up,Avicii,Waiting For Love,26,2,80,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,66,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),25,12,71,,,,
28,up,アヴィーチー,Wake Me Up,28,10,80,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,74,,,,
30,down,Alan Walker & Sorana,Lost Control,29,6,79,,,,
31,down,THRDL!FE & SLEEPWALKRS,Outta My Head,1,1,5,,,,
32,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),30,1,44,,,,
33,up,TheFatRat,Fly Away (feat. Anjulie),37,12,78,,,,
34,down,Zedd & Alessia Cara,Stay,31,19,80,,,,
35,down,GOT7,Encore,32,2,11,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,69,,,,
37,up,Pascal Letoublon,Friendships,38,5,73,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,2,70,,,,
39,up,Steve Aoki,Waste It on Me (feat. BTS),40,11,70,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,80,,,,
41,up,David Guetta,Titanium (feat. Sia),46,22,79,,,,
42,up,Alan Walker,Spectre,52,26,71,,,,
43,up,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",88,29,2,,,,
44,-,Alok & VIZE,Love Again (feat. Alida),-,44,1,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,29,73,,,,
46,up,DJ TikTok,Mood,84,10,6,,,,
47,up,J.Fla,Shape of You,60,16,72,,,,
48,down,Avicii,The Nights,39,5,70,,,,
49,down,MESTO,Leyla,48,9,78,,,,
50,up,surf mesa,Ily,50,6,57,63,2020-04-19,18,2020-07-12
51,up,Alan Walker,Fade,53,30,70,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),49,25,80,,,,
53,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,68,,,,
54,-,Big Cash & Miss Fox,Arabian Night,-,54,1,,,,
55,-,Jasmine Thompson & Eden Prince,Mad World (Eden Prince Remix),-,55,1,,,,
56,-,Bác sĩ Hải,Canh Hong Phai Deep,-,56,1,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),54,24,72,,,,
58,down,Alan Walker,Faded (Dash Berlin Remix),47,15,75,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,28,73,,,,
60,down,David Guetta,2U (feat. Justin Bieber),56,31,72,,,,
61,up,Calvin Harris,Summer,61,28,69,,,,
62,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),13,2,8,,,,
63,-,R3HAB & Mike Williams,Lullaby,-,37,40,,,,
64,-,TheFatRat,Monody (feat. Laura Brehm),-,16,73,,,,
65,down,DEAMN,Save Me,57,28,71,,,,
66,-,Daloka,My Way,-,66,1,,,,
67,-,Bác sĩ Hải,Vỡ Tan Deep,-,67,2,,,,
68,-,TheFatRat,Unity,-,32,66,,,,
69,-,Bác sĩ Hải,Chi Con 1 Dem Cuoi Deep,-,69,1,,,,
70,-,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng) [Remix],-,65,1,,,,
71,-,Ayla,Ayla (Ben Nicky & Luke Bond Remix),-,71,1,,,,
72,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,1,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,59,8,78,,,,
74,-,Tommy Jayden & Castion,Untouchable (Extended Mix),-,74,1,,,,
75,-,"Jason van Wyk, Stephen J. Kroos & JPL",Sun Rising (Extended Mix),-,75,1,,,,
76,-,Bác sĩ Hải,Deep sea (feat. GiangTo & NamNam),-,76,1,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,19,66,,,,
78,-,Axwell Λ Ingrosso,More Than You Know,-,32,73,,,,
79,down,Marshmello,Alone,63,34,72,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,59,,,,
81,-,"Dj Nicolas, Naxwell & DJ Combo",Blue (Da Ba Dee) [Summer Extended Mix],-,81,1,,,,
82,-,Adam Jetrack,Meeting (Jose Ferrando Remix),-,82,1,,,,
83,-,Qodës,Crowded Dreams,-,83,1,,,,
84,-,KuKs,Players,-,84,1,,,,
85,-,Dürerstuben,Haeckls Kosmos,-,85,1,,,,
86,-,KuKs,That Beat,-,86,1,,,,
87,-,Dropgun,Somebody,-,87,1,,,,
88,-,Recondite,Wist 365,-,88,1,,,,
89,up,The Chainsmokers,Paris,100,29,79,,,,
90,-,BD Media Music,Cô Độc Vương  WRC,-,7,9,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,10,4,,,,
92,down,Marshmello & Bastille,Happier,76,38,54,74,2019-10-06,74,2019-10-06
93,up,Jonas Blue,Rise (feat. Jack & Jack),99,48,16,,,,
94,-,Martin Garrix & Brooks,Byte,-,66,7,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,51,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),94,34,77,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,51,,,,
98,down,BD Media Music,Kiếp Duyên Không Thành Vinahouse - Thiên Tú x DJ Đại Mèo,86,86,2,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,52,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,34,,,,
