Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,191,,,,
2,up,911,I Do,3,1,190,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,191,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,191,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,190,,,,
6,up,Alan Walker,Faded,9,1,191,,,,
7,up,T-ara,ALL KILL,7,1,84,,,,
8,down,NOT Afraid Music & TEDDY MUSIC,Lắc Lư Nhún Nhảy (feat. DeMike),1,1,2,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),35,6,181,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,186,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,183,,,,
12,up,Tiësto & Sevenn,Boom,13,3,184,,,,
13,up,Alan Walker,The Spectre,14,9,179,,,,
14,up,T-ara,TIKI TAKA,16,3,78,,,,
15,up,Alan Walker & Sorana,Lost Control,17,6,186,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,9,183,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,166,,,,
18,up,Alan Walker,Alone,23,5,191,,,,
19,up,Avicii,The Nights,24,5,181,,,,
20,up,Alan Walker,Faded (Dash Berlin Remix),27,15,175,,,,
21,up,Cash Cash,Hero (feat. Christina Perri),25,3,96,,,,
22,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),31,1,28,,,,
23,up,Alan Walker,Sing Me to Sleep,30,4,189,,,,
24,up,アヴィーチー,Wake Me Up,29,10,191,,,,
25,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),36,15,161,,,,
26,up,Pháo,2 Phút Hơn (KAIZ Remix),34,4,127,,,,
27,up,MESTO,Leyla,37,9,177,,,,
28,up,Mark Tuan & Sanjoy,One in a Million,40,2,117,,,,
29,up,AKA,Tình Bạn Diệu Kỳ,41,1,113,,,,
30,up,TheFatRat,Monody (feat. Laura Brehm),44,16,163,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,185,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,42,25,159,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,186,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,168,,,,
35,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),45,1,84,,,,
36,up,TheFatRat,Unity,63,32,149,,,,
37,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),15,2,21,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,175,,,,
39,down,Martin Garrix & Troye Sivan,There for You,28,17,156,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,173,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,44,,,,
42,down,Phong Max,Hoa Cỏ Lau (Official Remix),38,3,3,,,,
43,up,David Guetta,2U (feat. Justin Bieber),48,30,168,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),20,12,177,,,,
45,up,surf mesa,Ily,53,6,147,63,2020-04-19,18,2020-07-12
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,171,,,,
47,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,47,1,,,,
48,-,Circuit 900,Resurface,-,48,1,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,153,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,19,156,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,172,,,,
52,down,GOT7,Encore,26,2,114,,,,
53,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,170,,,,
54,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),54,27,98,,,,
55,up,Calvin Harris,Summer,56,28,170,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),33,11,175,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,165,,,,
58,down,David Guetta,Titanium (feat. Sia),32,20,175,,,,
59,down,J.Fla,Shape of You,55,16,162,,,,
60,-,Avicii,Waiting For Love,-,2,188,,,,
61,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),60,3,13,,,,
62,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,166,,,,
63,up,Marshmello,Alone,64,34,159,,,,
64,-,Hiếu Béo Remix,Tương Tư Thành Họa Remix (Producer Hiếu Béo Remix),-,64,1,,,,
65,-,Nate Katz,Terrified (feat. LondonBridge) [Extended Mix],-,65,1,,,,
66,-,JSPORT,Guillotine Drum,-,66,1,,,,
67,-,Logic1000,Rush,-,67,1,,,,
68,-,Luude & Mattafix,Big City Life (Odd Mob Remix),-,68,1,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,31,105,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),94,40,89,,,,
71,-,JSPORT,Hyper Drive,-,71,1,,,,
72,-,Sean Crazz,Walk Away (feat. Anne),-,72,1,,,,
73,-,DJ Double Oh!,Tidal-Skinn,-,73,1,,,,
74,-,Dj Doraemon,Loco Contigo (Remix),-,74,1,,,,
75,-,t+pazolite,Tempestissimo (Uncut Edition),-,75,1,,,,
76,down,Lucky Twice,Lucky,49,33,53,,,,
77,-,LWS,Corrupt,-,77,1,,,,
78,-,General C'mamane,S'thini istory (feat. Chustar),-,78,1,,,,
79,-,Sean Crazz,Take Control,-,79,1,,,,
80,-,Toma Kami & Amor Satyr,Djédjé,-,80,1,,,,
81,-,Avicii,The Nights (Avicii by Avicii),-,16,72,,,,
82,up,Xomu,Lanterns,96,17,53,,,,
83,-,Ozwald,Sex Drum,-,83,1,,,,
84,-,Toma Kami,Ritmo Actual,-,84,1,,,,
85,-,Newlandz Finest,M19,-,85,1,,,,
86,-,Ozwald,Lord of the Buss,-,86,1,,,,
87,-,Manuel,GAS GAS GAS (INSTRUMENTAL VERSION),-,87,1,,,,
88,up,Jax Jones,You Don't Know Me (feat. RAYE),99,3,125,,,,
89,-,Serena,Safari,-,15,68,,,,
90,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),92,32,116,,,,
91,up,Marshmello & Bastille,Happier,93,38,105,74,2019-10-06,74,2019-10-06
92,up,The Chainsmokers,Paris,95,29,174,,,,
93,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,2,,,,
94,-,Mỹ Tâm,Hào Quang,-,2,27,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,42,,,,
96,-,Thái Hoàng,I Need Your Love (Remix),-,96,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),59,25,129,,,,
98,-,Cascada,Everytime We Touch (Club Mix),-,50,28,,,,
99,-,NAYEON,POP!,-,1,30,,,,
100,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,5,62,,,,
