Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,8,,,,
2,up,Alan Walker,Faded,3,1,8,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,8,,,,
4,down,DEAMN,Save Me,2,1,8,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,8,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,8,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,8,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,6,8,,,,
9,up,911,I Do,18,1,8,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,8,,,,
11,up,Alan Walker & Sorana,Lost Control,32,6,8,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,8,,,,
13,down,Tiësto & Sevenn,Boom,11,3,8,,,,
14,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,1,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,8,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,7,,,,
17,down,Alan Walker,The Spectre,16,9,8,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),22,12,8,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,5,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,8,,,,
21,down,TheFatRat,Fly Away (feat. Anjulie),17,12,8,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,7,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,8,,,,
24,up,Zedd & Alessia Cara,Stay,64,19,8,,,,
25,up,Martin Garrix & Troye Sivan,There for You,31,17,8,,,,
26,down,アヴィーチー,Wake Me Up,19,10,8,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,8,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),27,11,8,,,,
29,down,Avicii,Waiting For Love,28,2,8,,,,
30,down,MESTO,Leyla,29,9,8,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],34,9,8,,,,
32,down,J.Fla,Shape of You,26,16,8,,,,
33,up,Alan Walker,Spectre,39,26,8,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,23,8,,,,
35,up,Pascal Letoublon,Friendships,35,5,8,,,,
36,down,Jax Jones,You Don't Know Me (feat. RAYE),21,3,8,,,,
37,down,Alan Walker,Fade,33,30,6,,,,
38,down,David Guetta,Titanium (feat. Sia),36,20,8,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,30,7,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),41,25,8,,,,
41,up,Marshmello,Alone,50,34,8,,,,
42,up,Calvin Harris,Summer,43,28,6,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),44,34,8,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,8,,,,
45,down,DEAMN,Sign,37,29,8,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,23,8,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,42,8,8,,,,
48,-,Qodës,Belive in Me,-,48,1,,,,
49,up,Adriana Vitale,Dance Monkey,72,49,3,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,47,32,8,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,5,,,,
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,7,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,67,42,6,,,,
54,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),55,32,6,,,,
55,up,TheFatRat,Unity,58,32,5,,,,
56,up,The Chainsmokers,Paris,63,29,8,,,,
57,-,Berk Canevi,Say To Love,-,57,1,,,,
58,-,Lih Lih,Spring Melody,-,58,1,,,,
59,-,Stratil,Club Music,-,59,1,,,,
60,-,Dj30A & Huda Hudia,We Already Know,-,60,1,,,,
61,up,Alan Walker,Faded (Dash Berlin Remix),70,15,6,,,,
62,-,Agua Sin Gas By Antoine Clamaran,Shake It (Original Vocal Mix),-,62,1,,,,
63,-,Young Bombs,Starry Eyes (Steerner Remix),-,63,1,,,,
64,-,Aluna,All of My Life (Shane 54's Pink Flood Remix),-,64,1,,,,
65,-,Ash,Can I Exist (feat. Philippine),-,65,1,,,,
66,-,Milo S & Osa,Just a Fool (feat. Mari) [The Distance & Riddick Remix],-,66,1,,,,
67,-,Andrea,Miss California (Suprafive Remix),-,67,1,,,,
68,-,Antoine Clamaran & AGUA SIN GAS,Everybody Pumpin' (Jeremy Bass & Rio Dela Duna Remix),-,68,1,,,,
69,-,Josh Butler,Got a Feeling (Bontan Remix),-,69,1,,,,
70,-,AGUA SIN GAS & Antoine Clamaran,Everybody Pumpin',-,70,1,,,,
71,-,Groove Pressure,Daydream,-,71,1,,,,
72,-,Suprafive,If Only You (Dub Mix),-,72,1,,,,
73,-,DJ Goja,Not Over,-,73,1,,,,
74,down,Alan Walker,Alone,14,5,8,,,,
75,-,Sevenhills,I've Been Thinking,-,75,1,,,,
76,-,Suspect 44,Amazing,-,76,1,,,,
77,down,Alan Walker,Sing Me to Sleep,12,4,8,,,,
78,-,"Chuckie, Junxterjack & Mastiksoul",Make Some Noise (Mastiksoul Remix),-,78,1,,,,
79,down,Mike Perry,The Ocean (feat. Shy Martin),45,24,8,,,,
80,-,Zedd & Katy Perry,365,-,54,3,,,,
81,-,Regard,Ride It,-,3,2,57,2019-10-06,13,2019-11-10
82,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,7,,,,
83,-,Caribou,Home,-,83,1,,,,
84,-,Crackert,I Like You,-,84,1,,,,
85,-,TheFatRat,Monody (feat. Laura Brehm),-,16,7,,,,
86,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,58,1,,,,
87,-,FÄIS & Afrojack,Hey,-,66,1,,,,
88,-,Alan Walker,Faded (Instrumental),-,67,1,,,,
89,-,Lost Sky,Where We Started (feat. Jex),-,65,2,,,,
90,-,Kubi & Vylow,Mamita,-,90,1,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,38,6,,,,
92,down,Danny Avila,End of the Night,57,33,6,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,47,4,,,,
94,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,5,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,2,,,,
96,-,Kungs,I Feel So Bad (feat. Ephemerals),-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,4,,,,
98,-,Loulou Players,Take It Slow (feat. Veselina Popova),-,98,1,,,,
99,down,Avicii,The Nights,60,5,6,,,,
100,-,Sigma,Here We Go Again (feat. Louisa),-,100,1,,,,
