Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,208,,,,
2,up,911,I Do,5,1,207,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,208,,,,
4,down,Alan Walker,Faded,3,1,208,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,208,,,,
6,down,Trozgnhan,Nhạc Chuông Iphone,1,1,17,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,207,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,203,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,198,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,198,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,202,,,,
12,up,AKMU,Love Lee,26,2,11,,,,
13,up,Alan Walker,The Spectre,13,10,196,,,,
14,up,Tiësto & Sevenn,Boom,14,3,199,,,,
15,up,Alan Walker & Sorana,Lost Control,15,6,203,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,198,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,12,190,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,186,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,12,166,,,,
20,up,Cash Cash,Hero (feat. Christina Perri),21,3,111,,,,
21,up,Avicii,Waiting For Love,22,2,205,,,,
22,up,GOT7,Encore,24,2,129,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),16,6,181,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,182,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),28,11,190,,,,
26,up,Pháo,2 Phút Hơn (KAIZ Remix),29,4,138,,,,
27,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,186,,,,
28,up,MESTO,Leyla,31,9,192,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,173,,,,
30,up,David Guetta,Titanium (feat. Sia),33,20,185,,,,
31,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),23,1,45,,,,
32,up,アヴィーチー,Wake Me Up,56,10,206,,,,
33,down,Alan Walker,Faded (Dash Berlin Remix),25,15,190,,,,
34,-,Lucky Twice,Lucky,-,33,67,,,,
35,down,Mark Tuan & Sanjoy,One in a Million,34,2,134,,,,
36,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,15,178,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,25,176,,,,
38,up,Alan Walker,Alone,54,5,208,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,23,182,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,6,98,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),57,40,99,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),38,24,192,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),45,25,144,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,189,,,,
45,down,David Guetta,2U (feat. Justin Bieber),42,30,185,,,,
46,down,Serena,Safari,35,15,83,,,,
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),53,27,113,,,,
48,down,surf mesa,Ily,44,6,164,63,2020-04-19,18,2020-07-12
49,-,Puri,Killa,-,49,1,,,,
50,-,Phibes,Bassdrop,-,50,1,,,,
51,-,Farizki,Bloody Mary (Sped Up) - I'll Dance Dance Dance with My Hands Hands Hands,-,51,1,,,,
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,31,120,,,,
53,down,TheFatRat,Unity,46,32,165,,,,
54,down,Calvin Harris,Summer,48,28,184,,,,
55,down,J.Fla,Shape of You,41,16,176,,,,
56,down,TheFatRat,Monody (feat. Laura Brehm),47,16,180,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,181,,,,
58,up,Gustixa,Somewhere Only We Know (feat. Rhianne),90,14,43,,,,
59,down,Marshmello,Alone,52,34,176,,,,
60,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,98,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,47,57,,,,
62,down,Avicii,The Nights (Avicii by Avicii),32,16,88,,,,
63,down,The Chainsmokers,Paris,55,29,191,,,,
64,down,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),50,23,4,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,196,,,,
66,-,Burnt Friedman,Sorcier,-,66,1,,,,
67,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,44,1,,,,
68,-,Mat Eclair,Start the Bass,-,68,1,,,,
69,-,Sandra N,Chameleon (Slowed & Reverbed),-,69,1,,,,
70,-,KTTK & Reinn,Midnight (Extended Mix),-,70,1,,,,
71,-,Krimsonn,Steps,-,71,1,,,,
72,-,Finzy Contini,Cha Cha Cha (Extended Version),-,72,1,,,,
73,-,Madison Mars,Gtfo,-,73,1,,,,
74,up,Phong Max,Hoa Cỏ Lau (Official Remix),96,3,20,,,,
75,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),98,15,9,,,,
76,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,132,,,,
77,down,Xomu,Lanterns,58,17,66,,,,
78,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (TiLo Remix),-,78,1,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,9,197,,,,
80,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,17,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,179,,,,
82,up,MYMY,THƯƠNG LY BIỆT (HM REMIX) - TTM MUSIC,91,82,2,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),86,48,109,,,,
84,-,Avicii,The Nights,-,5,194,,,,
85,-,Breaka,Like Water to a Fish,-,85,1,,,,
86,-,Pascal Letoublon,Friendships,-,5,158,,,,
87,-,Martin Garrix & Troye Sivan,There for You,-,17,169,,,,
88,down,Alan Walker,Sing Me to Sleep,77,4,205,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,57,,,,
90,-,AKA,Tình Bạn Diệu Kỳ,-,1,129,,,,
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,89,5,76,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,138,,,,
93,down,NAYEON,POP!,59,1,44,,,,
94,-,Cascada,Everytime We Touch (Club Mix),-,50,34,,,,
95,up,twocolors,Lovefool,97,23,77,,,,
96,down,Aziza Qobilova,Ride It,64,15,14,,,,
97,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),81,30,57,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,42,71,,,,
99,down,Mỹ Tâm,Hào Quang,79,2,32,,,,
100,down,PKCZ(R),HARD LUCK MADNESS,66,66,2,,,,
