Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,120,,,,
2,up,Alan Walker,Faded,4,1,120,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,120,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,120,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,120,,,,
6,down,911,I Do,5,1,119,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,119,,,,
8,up,T-ara,ALL KILL,9,1,14,,,,
9,up,BRED,Give It To Me (Remix),42,1,5,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,119,,,,
11,up,Alan Walker,Alone,17,5,120,,,,
12,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,107,,,,
13,up,Tiësto & Sevenn,Boom,13,3,118,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,119,,,,
15,up,Alan Walker,The Spectre,15,9,114,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,114,,,,
17,down,T-ara,TIKI TAKA,16,3,13,,,,
18,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,110,,,,
19,up,Alan Walker & Sorana,Lost Control,21,6,118,,,,
20,up,Avicii,Waiting For Love,20,2,120,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,12,107,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,103,,,,
23,up,Pascal Letoublon,Friendships,28,5,112,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,97,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),32,12,117,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,120,,,,
27,-,Quân A.P,Phản Bội Chính Mình (Lofi),-,27,1,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,9,118,,,,
29,down,DEAMN,Save Me,6,1,118,,,,
30,up,Zedd & Alessia Cara,Stay,33,19,120,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),77,11,106,,,,
32,down,GOT7,Encore,30,2,47,,,,
33,-,Martin Garrix & Troye Sivan,There for You,-,17,99,,,,
34,down,Alan Walker,Faded (Dash Berlin Remix),31,15,109,,,,
35,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Extended Remix],-,35,1,,,,
36,up,Pháo,2 Phút Hơn (KAIZ Remix),36,4,60,,,,
37,up,Cash Cash,Hero (feat. Christina Perri),38,3,25,,,,
38,down,アヴィーチー,Wake Me Up,19,10,120,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),40,25,120,,,,
40,up,Alan Walker,Sing Me to Sleep,51,4,120,,,,
41,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,103,,,,
42,-,MESTO,Leyla,-,9,115,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,39,2,46,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,52,25,95,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),50,25,71,,,,
46,up,surf mesa,Ily,47,6,87,63,2020-04-19,18,2020-07-12
47,-,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],-,16,4,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),58,34,117,,,,
49,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,11,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,108,,,,
51,-,Orange,Thật Bất Ngờ (The Heroes Remasted),-,51,1,,,,
52,-,Juongb,Vẫn Nhớ (JuongB Remix),-,52,1,,,,
53,-,Ánh Chuột,Khoái Khoái Chảy Nước Miếng,-,51,1,,,,
54,-,Hard Driver & Atmozfears,Nature of Time (Extended Mix),-,54,1,,,,
55,up,Calvin Harris,Summer,56,28,105,,,,
56,-,Orange,Khi Em Lớn (The Heroes Remasted),-,56,1,,,,
57,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,57,1,,,,
58,-,ITZY,LOCO,-,58,1,,,,
59,-,Buju Banton & Dj Sliink,Blessed (DJ Sliink Remix),-,59,1,,,,
60,down,J.Fla,Shape of You,55,16,105,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,5,23,,,,
62,-,Charly Black,Gyal You a Party Animal (Jillionaire Remix),-,62,1,,,,
63,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),34,26,3,,,,
64,-,Major Lazer,Roll the Bass,-,64,1,,,,
65,-,Burak Cilt,Touch Me (Sharapov Extended Mix),-,65,1,,,,
66,down,David Guetta,2U (feat. Justin Bieber),64,30,111,,,,
67,-,Major Lazer,Blaze Up the Fire (feat. Chronixx),-,67,1,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),10,6,118,,,,
69,-,Topsy Crettz,I Need You in the Day,-,69,1,,,,
70,-,South Rakkas Crew,Inatwist (feat. Rakkas Kinck) [Jay Robinson Remix],-,70,1,,,,
71,-,Topsy Crettz,I Need Your Lovin' (Remake),-,71,1,,,,
72,-,Donae'o,Gone in the Morning (feat. Carnao Beats),-,72,1,,,,
73,-,Costa Mee,Feel Your Lovin' (feat. Paul Lock) [Paul Lock Remix],-,73,1,,,,
74,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Paul Lock Remix),-,74,1,,,,
75,-,Donae'o,African Warrior,-,75,1,,,,
76,-,Cajmere,Percolator (Major Lazer Percumajor),-,76,1,,,,
77,-,Costa Mee,Fallen,-,77,1,,,,
78,-,"Dave Castellano, DjFatSteve & Jonny G",Make This Happen,-,78,1,,,,
79,-,Terry Lynn,Kingstonlogic,-,79,1,,,,
80,-,S3RL,Rave Forever [feat. Tamika],-,80,1,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,100,,,,
82,down,Tài Muzik,Boom Cha La Ka,23,2,7,,,,
83,down,The Chainsmokers,Paris,54,29,115,,,,
84,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),66,2,16,,,,
85,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,111,,,,
86,-,Vu Trung Quan & Lê Bảo Bình,Thương Em Đến Già (Remix),-,34,3,,,,
87,down,Mike Perry,The Ocean (feat. Shy Martin),45,24,106,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,109,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,46,8,118,,,,
90,down,Avicii,The Nights,29,5,110,,,,
91,down,AKA,Tình Bạn Diệu Kỳ,37,1,51,,,,
92,down,ITZY,WANNABE,79,56,2,67,2020-03-15,27,2020-03-22
93,down,Ananda Ayu Lestari,A Y Mạc,91,25,4,,,,
94,down,Nadia Ali & PANG!,All in My Head,93,68,22,,,,
95,down,De Xian Rong,Super Idol,92,37,7,,,,
96,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),41,1,23,,,,
97,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),88,27,46,,,,
98,up,Jax Jones,You Don't Know Me (feat. RAYE),99,3,89,,,,
99,-,J. Lisk,Where Is Your Love,-,34,10,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,19,103,,,,
