Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,224,,,,
2,down,Trozgnhan,Nhạc Chuông Iphone,1,1,33,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,224,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,224,,,,
5,down,Alan Walker,Faded,3,1,224,,,,
6,down,911,I Do,5,1,223,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,223,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,214,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,216,,,,
10,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,6,201,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],13,9,213,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),14,6,191,,,,
13,up,Avicii,The Nights,17,5,210,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,10,196,,,,
15,up,Songfans,Toothless,16,4,7,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,12,193,,,,
17,down,Alan Walker & Sorana,Lost Control,12,6,216,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,12,178,,,,
19,up,Avicii,Waiting For Love,19,2,221,,,,
20,up,Alan Walker,Alone,20,5,221,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,199,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,212,,,,
23,up,アヴィーチー,Wake Me Up,25,10,220,,,,
24,down,Martin Garrix & Troye Sivan,There for You,23,17,185,,,,
25,up,Pháo,2 Phút Hơn (KAIZ Remix),27,4,152,,,,
26,up,GOT7,Encore,26,2,141,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,12,202,,,,
28,down,Alan Walker,Sing Me to Sleep,24,4,221,,,,
29,-,Cash Cash,Hero (feat. Christina Perri),-,3,126,,,,
30,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),30,15,194,,,,
31,down,David Guetta,Titanium (feat. Sia),28,20,197,,,,
32,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),32,1,61,,,,
33,down,MESTO,Leyla,29,9,204,,,,
34,down,AKA,Tình Bạn Diệu Kỳ,33,1,145,,,,
35,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),35,1,109,,,,
36,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),31,27,128,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,34,2,150,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,25,191,,,,
39,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),89,15,20,,,,
40,down,surf mesa,Ily,38,6,180,63,2020-04-19,18,2020-07-12
41,up,Mike Perry,The Ocean (feat. Shy Martin),41,24,207,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,200,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),37,25,153,,,,
44,up,David Guetta,2U (feat. Justin Bieber),45,30,201,,,,
45,down,TheFatRat,Monody (feat. Laura Brehm),43,16,192,,,,
46,-,Alan Walker,Faded (Dash Berlin Remix),-,15,203,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,212,,,,
48,-,SangTrann,Phản Ứng Của Seng (Instrumental),-,48,2,,,,
49,-,NH4T Media Music & Tú Na,Váy Cưới Của Em Giống Như Bông Tuyết (NH4T Remix),-,49,2,,,,
50,-,Minus 8 & Billie Brown,Betta Daze,-,50,1,,,,
51,-,Mouse Remix & 2 0 2 1,I Need Your Love (Remix),-,51,1,,,,
52,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,31,128,,,,
53,down,TheFatRat,Unity,48,32,181,,,,
54,down,Calvin Harris,Summer,51,28,196,,,,
55,down,Phong Max,Hoa Cỏ Lau (Official Remix),42,3,33,,,,
56,-,Disturbed,The Sound of Silence (CYRIL Remix),-,11,1,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,187,,,,
58,-,Hyena,Họa Đi Phúc Sẽ Đến (HyeNa Remix),-,53,1,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,47,70,,,,
60,up,Đạt Long Vinh,Si Mê (TVT Remix),86,43,2,,,,
61,-,Hudson Mohawke & Tiga,Feel the Rush (feat. Channel Tres),-,61,1,,,,
62,-,Minus 8,I Wanna Dance (feat. LOU),-,62,1,,,,
63,-,Fredji & fec,Somewhere,-,63,1,,,,
64,-,Jappi,Sad Hamster (Phonk),-,64,1,,,,
65,-,Pop Dog,Zombie Nation,-,65,1,,,,
66,-,Fahjah & Oing,Down Low,-,66,1,,,,
67,down,The Chainsmokers,Paris,52,29,207,,,,
68,down,Avicii,The Nights (Avicii by Avicii),49,16,103,,,,
69,-,Waimis,Therapy,-,69,1,,,,
70,-,SBU,Exo,-,70,1,,,,
71,-,Minus 8,African Queen (feat. Malkia a) [Vocal Version],-,71,1,,,,
72,-,Cyrk,Hot Stuff,-,72,1,,,,
73,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),46,32,145,,,,
74,-,Minus 8,Afrodisia,-,74,1,,,,
75,-,Reflex Blue,Creepin' Around the Bend,-,75,1,,,,
76,-,Antent,Without You,-,76,1,,,,
77,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),57,3,26,,,,
78,-,Reflex Blue,Outdoor Dance,-,78,1,,,,
79,-,Fredji,Welcome Sunshine,-,79,1,,,,
80,-,Minus 8 & Billie,Magic (Dedicated to Sandro. H.) [Radio Mix],-,80,1,,,,
81,-,Minus 8,Chaos Theory (feat. Jayson),-,81,1,,,,
82,-,THE HOTEL LOBBY & 3VERYNIGHT,What Is Love,-,82,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),47,6,214,,,,
84,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,5,90,,,,
85,-,Minus 8,In Dreams (Jackin' Mix),-,85,1,,,,
86,-,Decent Rides,Soulfever (Jesse Bru Remix),-,86,1,,,,
87,-,Mahara Mckay & Minus 8,He's Looking At You,-,87,1,,,,
88,down,Marshmello,Alone,56,34,191,,,,
89,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),61,61,2,,,,
90,down,Aziza Qobilova,Ride It,62,15,28,,,,
91,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),83,48,55,,,,
92,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,54,,,,
93,-,AKMU,Love Lee,-,2,21,,,,
94,down,Xomu,Lanterns,64,17,74,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,42,84,,,,
96,down,Kayhin,Toothless Dancing (Marimba Version),22,6,6,,,,
97,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),91,44,54,,,,
98,-,TheFatRat,Fly Away (feat. Anjulie),-,12,182,,,,
99,down,1 9 6 7,Thuỷ Triều (Remix),67,67,2,,,,
100,down,MIN,Cà Phê,87,4,61,,,,
