Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAMN,Save Me,3,1,98,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,99,,,,
3,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),13,1,2,,,,
4,down,Alan Walker,Faded,2,1,99,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,98,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,99,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,99,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,99,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,99,,,,
10,up,アヴィーチー,Wake Me Up,23,10,99,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,99,,,,
12,up,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],37,12,2,,,,
13,down,911,I Do,12,1,98,,,,
14,up,Tiësto & Sevenn,Boom,17,3,97,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,5,5,,,,
16,down,Alan Walker,The Spectre,15,9,93,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),20,3,4,,,,
18,up,Avicii,Waiting For Love,22,2,99,,,,
19,down,Alan Walker,Sing Me to Sleep,9,4,99,,,,
20,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,92,,,,
21,up,Pascal Letoublon,Friendships,28,5,92,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,9,98,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),24,12,86,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,99,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),25,12,96,,,,
26,up,Alan Walker & Sorana,Lost Control,29,6,97,,,,
27,up,Avicii,The Nights,38,5,89,,,,
28,down,Zedd & Alessia Cara,Stay,27,19,99,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,80,,,,
30,up,Martin Garrix & Troye Sivan,There for You,35,17,83,,,,
31,up,Pháo,2 Phút Hơn (KAIZ Remix),33,4,39,,,,
32,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),40,2,13,,,,
33,down,Alan Walker,Alone,6,5,99,,,,
34,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),54,2,26,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),46,25,99,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,3,98,,,,
37,up,Alan Walker,Fade,49,30,85,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),100,6,95,,,,
39,up,Calvin Harris,Summer,53,28,84,,,,
40,up,MESTO,Leyla,42,9,97,,,,
41,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,85,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,87,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,23,90,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,88,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,57,8,97,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),67,34,96,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,86,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,89,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,57,,,,
50,up,The Chainsmokers,Paris,72,29,96,,,,
51,-,David Guetta,Titanium (feat. Sia),-,20,95,,,,
52,-,Mark Tuan & Sanjoy,One in a Million,-,2,27,,,,
53,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,57,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,87,,,,
55,down,Avicii,The Nights (Avicii by Avicii),16,16,24,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),32,11,88,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,82,,,,
58,down,Alan Walker,Faded (Dash Berlin Remix),36,15,93,,,,
59,down,Thuận Mt,Khuê Mộc Lang (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],47,47,3,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,20,86,,,,
61,-,Tortured Soul,Makin' Me Better (feat. Malachi) [Malachi Instrumental],-,61,1,,,,
62,-,Deeperise,One by One (feat. Jabbar),-,62,1,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,45,25,78,,,,
64,down,AKA,Tình Bạn Diệu Kỳ,63,1,31,,,,
65,-,Inna,Cola Song (feat. J Balvin),-,65,1,,,,
66,-,"Regard, Troye Sivan & Tate McRae",You,-,53,8,,,,
67,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,67,1,,,,
68,-,Sister Sledge,He's the Greatest Dancer,-,68,1,,,,
69,down,Alan Walker,Spectre,43,26,88,,,,
70,-,The Mighty Bop,Feeling Good,-,70,1,,,,
71,-,_THAI HOANG_,Gypssy Women,-,71,1,,,,
72,-,LOONA,Butterfly,-,43,1,,,,
73,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,73,1,,,,
74,-,KEAN DYSSO,Outro,-,74,1,,,,
75,-,surf mesa,Ily,-,6,74,63,2020-04-19,18,2020-07-12
76,down,David Guetta,2U (feat. Justin Bieber),60,30,90,,,,
77,-,Tantrum Desire,Guided Rhythm (Dubstep Mix),-,77,1,,,,
78,-,slowbrew,Like We Own It,-,78,1,,,,
79,-,Novino,One Last Time (feat. Hanniou),-,79,1,,,,
80,-,Creon Flips,Venus and Mars (feat. Sarah Lahn),-,80,1,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),31,6,93,,,,
82,up,R3HAB & Mike Williams,Lullaby,87,37,55,,,,
83,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,23,62,,,,
84,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),70,2,8,,,,
85,down,Arash,Broken Angel (feat. Helena),73,48,24,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,10,8,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),68,40,40,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,62,,,,
89,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,31,50,,,,
90,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,66,,,,
91,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,16,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,46,25,,,,
93,down,J.Fla,Shape of You,50,16,91,,,,
94,down,Marshmello & Bastille,Happier,59,38,62,74,2019-10-06,74,2019-10-06
95,down,DEAMN,Save Me,64,28,90,,,,
96,down,TheFatRat,Monody (feat. Laura Brehm),65,16,90,,,,
97,down,TheFatRat,Unity,61,32,83,,,,
98,down,Marshmello,Alone,58,34,88,,,,
99,down,DJRickyhall,Chiếc Bụng Đói,86,10,10,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],88,54,22,,,,
