Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,153,,,,
2,up,Alan Walker,Faded,4,1,153,,,,
3,down,DEAMN,Save Me,2,2,19,,,,
4,up,911,I Do,11,1,152,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,153,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,153,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,152,,,,
8,up,Avicii,Waiting For Love,20,2,153,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,153,,,,
10,down,T-ara,ALL KILL,9,1,47,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,148,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,152,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,152,,,,
14,down,Alan Walker,Alone,13,5,153,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,147,,,,
16,up,Tiësto & Sevenn,Boom,16,3,149,,,,
17,up,Alan Walker,The Spectre,17,10,146,,,,
18,up,T-ara,TIKI TAKA,19,3,43,,,,
19,up,Alan Walker,Sing Me to Sleep,21,4,153,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,6,139,,,,
21,up,アヴィーチー,Wake Me Up,23,10,153,,,,
22,up,Pascal Letoublon,Friendships,26,5,139,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,10,147,,,,
24,up,Alan Walker & Sorana,Lost Control,28,6,149,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,140,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,11,131,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),27,12,140,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,153,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,6,6,51,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,13,126,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,136,,,,
32,up,Avicii,The Nights,38,5,143,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,140,,,,
34,down,TheFatRat,Fly Away (feat. Anjulie),31,12,149,,,,
35,down,Cash Cash,Hero (feat. Christina Perri),33,3,58,,,,
36,up,Alan Walker,Faded (Dash Berlin Remix),43,15,139,,,,
37,up,Martin Garrix & Troye Sivan,There for You,40,17,129,,,,
38,down,Zedd & Alessia Cara,Stay,37,19,150,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,130,,,,
40,down,GOT7,Encore,39,2,79,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),44,11,137,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,49,25,124,,,,
43,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),56,1,54,,,,
44,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,92,,,,
45,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),46,15,134,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,2,6,,,,
47,up,David Guetta,Titanium (feat. Sia),50,20,140,,,,
48,-,Tray C,Không Bằng (DJTrayC Remix),-,27,3,,,,
49,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,10,,,,
50,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,50,1,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,23,135,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),53,25,152,,,,
53,down,Mark Tuan & Sanjoy,One in a Million,52,2,79,,,,
54,down,Tăng Duy Tân & Phong Max,Ngây Thơ,41,3,77,,,,
55,down,MESTO,Leyla,48,9,146,,,,
56,down,AKA,Tình Bạn Diệu Kỳ,47,1,83,,,,
57,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,5,50,,,,
58,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),54,27,69,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,28,139,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,61,8,147,,,,
61,down,Calvin Harris,Summer,60,28,134,,,,
62,up,surf mesa,Ily,62,6,118,63,2020-04-19,18,2020-07-12
63,up,Avicii,The Nights (Felix Jaehn Remix),63,34,148,,,,
64,-,Frents,Hold Up,-,64,1,,,,
65,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,65,1,,,,
66,up,Leony,Faded Love (NOØN Remix),88,66,4,,,,
67,-,External Subway,Remember Me,-,67,1,,,,
68,-,Fzisshy & Kienn,Trả Tiền Tao Ngay (Remix),-,68,1,,,,
69,up,David Guetta,2U (feat. Justin Bieber),69,30,139,,,,
70,-,Bác sĩ Hải,Neu Nhu Ngay Anh Den Deep (Radio Edit),-,70,1,,,,
71,-,DAISHI DANCE,MUSIC LIFE IN FOREST(Re-Edit),-,71,1,,,,
72,-,Cazztek,The Jam,-,72,1,,,,
73,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,73,1,,,,
74,-,Huy Anhh,Accordion (feat. F e l i x) [Extended Mix],-,74,1,,,,
75,-,Qlank,Yup,-,75,1,,,,
76,-,Bundarr,Mackab,-,76,1,,,,
77,-,Mazza & Sary,Bang Bang (Klaas Extended Remix),-,77,1,,,,
78,-,Kaskade,Love Like That (feat. Dani Poppitt),-,78,1,,,,
79,-,"Barlas & Mert, Cedrix & Yoelle",Heart Skip,-,79,1,,,,
80,up,NAYEON,POP!,94,1,17,,,,
81,down,Gustixa,Somewhere Only We Know (feat. Rhianne),68,14,2,,,,
82,-,Munar & Barlas & Mert,Call Me by Your Name (feat. Boe Brady),-,82,1,,,,
83,-,Arnold Palmer,Get Comfortable (Extended Mix),-,83,1,,,,
84,-,Barlas & Mert & Emrah Turken,Whiskey & Vodka,-,84,1,,,,
85,-,Lucky Twice,Lucky,-,33,26,,,,
86,-,Minelli,Rampampam,-,86,1,,,,
87,-,MIN,Cà Phê,-,4,27,,,,
88,down,J.Fla,Shape of You,58,16,133,,,,
89,down,"Ina, Noizy & BRED",I Wanted You (Remix),45,29,6,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,29,,,,
91,down,Khang Viet,Em Nên Dừng Lại (Remix),18,18,5,,,,
92,-,Trendy Nhân,Em Nên Dừng Lại (Trendy Nhân Rmx)- Khang Việt,-,1,5,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,48,92,,,,
94,down,R3HAB & Mike Williams,Lullaby,64,37,93,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,130,,,,
96,down,ITZY,WANNABE,92,56,26,67,2020-03-15,27,2020-03-22
97,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),82,30,34,,,,
98,down,Arash,Broken Angel (feat. Helena),89,48,43,,,,
99,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),87,45,49,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,31,81,,,,
