Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,7,1,4,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,23,,,,
3,down,Alan Walker,Faded,2,1,23,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,23,,,,
5,up,DEAMN,Save Me,6,1,23,,,,
6,-,Tony Igy,Astronomia,-,6,1,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,23,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,23,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,23,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,23,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,23,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,23,,,,
13,up,Avicii,Waiting For Love,22,2,23,,,,
14,up,Tiësto & Sevenn,Boom,18,3,23,,,,
15,up,Alan Walker,The Spectre,19,10,23,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,22,,,,
17,down,Alan Walker,Sing Me to Sleep,13,4,23,,,,
18,up,アヴィーチー,Wake Me Up,28,10,23,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,22,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,20,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),24,12,21,,,,
22,up,911,I Do,79,1,23,,,,
23,down,Alan Walker,Alone,8,5,23,,,,
24,up,Zedd & Alessia Cara,Stay,30,19,23,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,14,7,87,2019-10-20,28,2019-12-08
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,23,,,,
27,up,Alan Walker & Sorana,Lost Control,29,6,23,,,,
28,down,Pascal Letoublon,Friendships,5,5,23,,,,
29,up,Avicii,The Nights,50,5,19,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],39,10,23,,,,
31,up,Alan Walker & Ruben,Heading Home,59,31,2,,,,
32,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),34,32,17,,,,
33,up,MESTO,Leyla,52,9,23,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],15,2,23,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,41,8,21,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),36,25,23,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,23,23,,,,
38,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,20,,,,
39,up,DEAMN,Save Me,48,28,20,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE),45,3,23,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,19,,,,
42,down,surf mesa,Ily,40,6,8,63,2020-04-19,18,2020-07-12
43,up,Marshmello,Alone,54,34,22,,,,
44,up,Alan Walker,Fade,44,30,21,,,,
45,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),46,15,19,,,,
46,up,TheFatRat,Monody (feat. Laura Brehm),87,16,20,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,17,21,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,48,13,,,,
49,down,TheFatRat,Fly Away (feat. Anjulie),21,12,22,,,,
50,-,DEAMN,Sign,-,29,21,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,19,20,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,22,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,2,13,,,,
54,down,Calvin Harris,Summer,53,28,21,,,,
55,down,J.Fla,Shape of You,33,16,23,,,,
56,up,Alan Walker,Faded (Dash Berlin Remix),61,15,21,,,,
57,down,Avicii,The Nights (Felix Jaehn Remix),55,34,23,,,,
58,down,TheFatRat,Unity,49,32,20,,,,
59,down,The Chainsmokers,Paris,42,29,23,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,21,,,,
61,down,Steve Aoki,Waste It on Me (feat. BTS),31,11,21,,,,
62,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,12,,,,
63,-,ÆSTRAL,Eclipse,-,63,1,,,,
64,-,Loud Luxury,Gummy (feat. brando),-,64,1,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),95,46,10,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,32,25,20,,,,
67,-,Chris Lake,Lose My Mind,-,67,1,,,,
68,-,Styles & Breeze,You’re My Angel (Extended Mix),-,68,1,,,,
69,-,DJ Ross,Emotion (Alphabet Cut),-,69,1,,,,
70,-,Drezo,Sinister (Extended Mix),-,70,1,,,,
71,-,Monotape,Vietnam Radio (Extended Mix),-,71,1,,,,
72,-,Javi Mula,Jet Set (feat. Re-Leese) [Accapella],-,72,1,,,,
73,-,Styles & Breeze,Heartbeatz (feat. Karen Danzig) [Hardcore Mix],-,73,1,,,,
74,-,Destructo,Loaded (feat. Yo Gotti) [SQWAD Remix],-,74,1,,,,
75,down,Mike Perry,The Ocean (feat. Shy Martin),38,24,20,,,,
76,down,David Guetta,2U (feat. Justin Bieber),47,30,19,,,,
77,down,David Guetta,Titanium (feat. Sia),35,20,23,,,,
78,-,Styles & Breeze,Heartbeatz (feat. Karen Danzig) [Extended Mix],-,78,1,,,,
79,-,Infected Mushroom,Guitarmass,-,79,1,,,,
80,-,アヴィーチー,Hey Brother,-,46,12,,,,
81,-,Alan Walker,Spectre,-,26,18,,,,
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,14,,,,
83,up,"David Guetta, Martin Garrix & Brooks",Like I Do,89,46,6,,,,
84,-,Silque,Riot (feat. Dizzee Rascal),-,84,1,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,48,14,,,,
86,-,TheFatRat,Never Be Alone,-,62,8,,,,
87,-,Arash,Broken Angel (feat. Helena),-,48,6,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,14,,,,
89,down,Kygo & Sasha Sloan,I'll Wait,62,62,2,82,2020-04-05,42,2020-04-12
90,down,Dynoro & Gigi D'Agostino,In My Mind,58,58,9,,,,
91,-,Alan Walker,Tired (feat. Gavin James),-,62,5,,,,
92,-,Fly Project,Toca Toca (Radio Edit),-,92,2,,,,
93,-,Cartoon,On & On (feat. Daniel Levi),-,62,4,,,,
94,down,Danny Avila,End of the Night,43,33,15,,,,
95,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),64,27,5,,,,
96,-,Disfigure,Blank,-,96,1,,,,
97,-,Martin Garrix,Animals,-,97,1,,,,
98,down,The Chainsmokers,The One,92,82,4,,,,
99,down,Marshmello & Bastille,Happier,56,38,15,74,2019-10-06,74,2019-10-06
100,-,Dua Lipa,Physical (Alok Remix),-,100,1,,,,
