Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,103,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,103,,,,
3,up,Alan Walker,Faded,4,1,103,,,,
4,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),1,1,6,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,103,,,,
6,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,1,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,102,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,103,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,6,103,,,,
10,up,Tiësto & Sevenn,Boom,13,3,101,,,,
11,up,Alan Walker,Alone,31,5,103,,,,
12,down,911,I Do,11,1,102,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,102,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,99,,,,
15,up,Alan Walker & Sorana,Lost Control,24,6,101,,,,
16,down,Alan Walker,The Spectre,15,10,97,,,,
17,-,Xomu,Lanterns,-,17,18,,,,
18,up,Alan Walker,Sing Me to Sleep,48,4,103,,,,
19,down,Avicii,Waiting For Love,18,2,103,,,,
20,up,アヴィーチー,Wake Me Up,22,10,103,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),37,6,95,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,11,88,,,,
23,down,Cash Cash,Hero (feat. Christina Perri),3,3,8,,,,
24,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,24,1,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,102,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),16,12,90,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,103,,,,
28,down,Pascal Letoublon,Friendships,19,5,96,,,,
29,down,TheFatRat,Fly Away (feat. Anjulie),21,12,100,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,92,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,6,103,,,,
32,down,Avicii,The Nights,30,5,93,,,,
33,down,DEAMN,Save Me,5,1,102,,,,
34,down,GOT7,Encore,28,2,32,,,,
35,down,Martin Garrix & Troye Sivan,There for You,29,17,87,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,20,88,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,2,90,,,,
38,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,43,,,,
39,down,David Guetta,Titanium (feat. Sia),27,20,99,,,,
40,up,Alan Walker,Faded (Dash Berlin Remix),68,15,95,,,,
41,up,AKA,Tình Bạn Diệu Kỳ,54,1,35,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,19,86,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),32,25,103,,,,
44,down,Alan Walker,Spectre,39,26,92,,,,
45,down,MESTO,Leyla,38,9,101,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,51,8,101,,,,
47,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),75,10,6,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,41,25,81,,,,
49,up,DEAMN,Save Me,56,28,94,,,,
50,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),43,2,30,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,93,,,,
52,down,Alan Walker,Fade,44,30,89,,,,
53,up,R3HAB & Mike Williams,Lullaby,62,37,59,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),47,24,91,,,,
55,down,surf mesa,Ily,49,6,78,63,2020-04-19,18,2020-07-12
56,up,TheFatRat,Monody (feat. Laura Brehm),66,16,94,,,,
57,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),85,27,34,,,,
58,up,TheFatRat,Unity,88,32,87,,,,
59,-,DJRickyhall,Chiếc Bụng Đói,-,10,12,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),34,34,100,,,,
61,down,David Guetta,2U (feat. Justin Bieber),52,30,94,,,,
62,down,Calvin Harris,Summer,55,28,88,,,,
63,down,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],17,12,6,,,,
64,up,Avicii,The Nights (Avicii by Avicii),69,16,26,,,,
65,down,Adam H Rohit,Lily (AHR Remix),33,33,5,,,,
66,up,Marshmello,Alone,92,34,92,,,,
67,-,Thuận Mt,Năm Tháng Ấy (feat. Greennn) [Thuận mT Remix],-,67,1,,,,
68,up,Marshmello & Bastille,Happier,90,38,64,74,2019-10-06,74,2019-10-06
69,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,1,,,,
70,-,Joel Corry,Sorry,-,70,1,,,,
71,-,RiraN,Drop the World,-,71,1,,,,
72,-,Hoaprox,Dttmcndy,-,72,1,,,,
73,-,Cquenz,Deep Blue,-,73,1,,,,
74,-,Nova Scotia,Jar of Hearts (Ron Ewens Edit),-,74,1,,,,
75,-,Martinelli,Cenerentola (Radio Edit),-,75,1,,,,
76,down,Zedd & Alessia Cara,Stay,35,19,103,,,,
77,-,NOX Records,Khoan Dừng Khoảng Chừng Là 2s Chia Sẻ Cho Thầy Đi (Remix),-,77,1,,,,
78,-,Martinelli,Cenerentola (Vocal Extended),-,78,1,,,,
79,-,NDUA,Memories,-,79,1,,,,
80,down,Steve Aoki,Waste It on Me (feat. BTS),64,11,92,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,5,9,,,,
82,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,82,1,,,,
83,-,Ace Ventura & Astrix,"Pranava (Ranji, Mind Spin Remix)",-,83,1,,,,
84,down,Tăng Duy Tân & Phong Max,Ngây Thơ,65,3,36,,,,
85,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),83,32,69,,,,
86,-,アヴィーチー,Hey Brother,-,46,41,,,,
87,-,アヴィーチー,Addicted To You,-,54,10,,,,
88,-,Tăng Duy Tân & Phong Max,Ngây Thơ (Karaoke),-,88,1,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,43,,,,
90,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,6,96,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,38,,,,
92,up,meochan,Dj Tutu,99,39,4,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,43,65,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,5,41,99,2020-04-05,44,2020-04-12
95,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,41,,,,
96,-,Cascada,Everytime We Touch (Club Mix),-,50,11,,,,
97,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),94,2,12,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,60,,,,
99,-,Nhật Phong,Sầu Tương Tư (Vinahouse),-,41,2,,,,
100,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,12,,,,
