Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,197,,,,
2,up,911,I Do,4,1,196,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,197,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,197,,,,
5,down,Alan Walker,Faded,3,1,197,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,196,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,192,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,187,,,,
9,up,Trozgnhan,Nhạc Chuông Iphone,10,1,6,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,190,,,,
11,up,Alan Walker,The Spectre,13,9,185,,,,
12,up,Alan Walker & Sorana,Lost Control,15,6,192,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,176,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),18,6,171,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,172,,,,
16,up,Avicii,Waiting For Love,23,2,194,,,,
17,up,Martin Garrix & Troye Sivan,There for You,26,17,161,,,,
18,down,Rj Pasin,Lychee,5,5,3,,,,
19,up,GOT7,Encore,27,2,118,,,,
20,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),31,1,34,,,,
21,up,Alan Walker,Sing Me to Sleep,28,4,195,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,172,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),32,11,179,,,,
24,up,アヴィーチー,Wake Me Up,33,10,197,,,,
25,up,AKA,Tình Bạn Diệu Kỳ,38,1,119,,,,
26,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,3,188,,,,
27,up,Mark Tuan & Sanjoy,One in a Million,39,2,123,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),48,24,181,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,41,25,165,,,,
30,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),44,1,90,,,,
31,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,31,109,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,45,6,87,,,,
33,up,Serena,Safari,64,15,72,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,28,178,,,,
35,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),34,15,167,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,9,187,,,,
37,up,surf mesa,Ily,58,6,153,63,2020-04-19,18,2020-07-12
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,192,,,,
39,up,TheFatRat,Unity,42,32,155,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),60,25,135,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,19,162,,,,
42,-,Cash Cash,Hero (feat. Christina Perri),-,3,100,,,,
43,up,Marshmello,Alone,62,34,165,,,,
44,-,Tiësto & Sevenn,Boom,-,3,188,,,,
45,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,45,1,,,,
46,-,Sunlight Project,Endless Love,-,46,1,,,,
47,up,David Guetta,2U (feat. Justin Bieber),47,30,174,,,,
48,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),65,32,122,,,,
49,up,Marshmello & Bastille,Happier,68,38,111,74,2019-10-06,74,2019-10-06
50,up,The Chainsmokers,Paris,69,29,180,,,,
51,-,MESTO,Leyla,-,9,181,,,,
52,down,TheFatRat,Monody (feat. Laura Brehm),49,16,169,,,,
53,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,132,,,,
54,up,Aziza Qobilova,Ride It,66,15,7,,,,
55,down,Phong Max,Hoa Cỏ Lau (Official Remix),35,3,9,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,12,157,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,175,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,9,186,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),21,12,181,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),93,3,129,,,,
61,down,Alan Walker,Alone,22,5,197,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,49,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,2,177,,,,
64,down,Alan Walker,Faded (Dash Berlin Remix),25,15,181,,,,
65,up,Gustixa,Somewhere Only We Know (feat. Rhianne),98,14,35,,,,
66,down,Avicii,The Nights,30,5,186,,,,
67,-,Lucky Twice,Lucky,-,33,57,,,,
68,down,David Guetta,Titanium (feat. Sia),37,20,179,,,,
69,-,Alex Guesta,My Addiction,-,69,1,,,,
70,-,New Media & Nguyễn Đình Vũ,Em Của Quá Khứ (Lofi Ver.),-,70,1,,,,
71,-,One True God & The Tech Thieves,Dark & Danger,-,71,1,,,,
72,-,Lag,Sama Doma (Forward Strategy Group Remix),-,72,1,,,,
73,-,Qinn Media & Hana Cẩm Tiên,Mệt Chưa? Anh Về Đây (QINN REMIX),-,73,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,174,,,,
75,up,Avicii,The Nights (Avicii by Avicii),94,16,78,,,,
76,down,Xomu,Lanterns,59,17,58,,,,
77,-,H.P. Vince,We Spread Love,-,77,1,,,,
78,-,Lag,Sama Doma,-,78,1,,,,
79,up,NAYEON,POP!,100,1,35,,,,
80,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,67,,,,
81,down,J.Fla,Shape of You,43,16,167,,,,
82,-,Cool Keedz & Le Dib,Night Shines,-,82,1,,,,
83,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),46,27,104,,,,
84,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",56,5,20,,,,
85,down,Calvin Harris,Summer,57,28,176,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,35,,,,
87,-,twocolors,Lovefool,-,23,69,,,,
88,down,Rj Pasin,Nuggets,19,19,3,,,,
89,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,41,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,42,65,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),63,40,92,,,,
92,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,15,3,,,,
93,down,TheFatRat,Fly Away (feat. Anjulie),87,12,171,,,,
94,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),77,3,19,,,,
95,up,"Ina, Noizy & BRED",I Wanted You (Remix),95,29,12,,,,
96,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,15,,,,
97,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,20,,,,
98,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,26,,,,
99,-,MIN,Cà Phê,-,4,45,,,,
100,-,PurpleMemos,Nightcore Apollo,-,10,21,,,,
