Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,228,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,2,1,37,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,228,,,,
4,down,911,I Do,3,1,227,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,228,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,227,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,215,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,219,,,,
9,up,Avicii,The Nights,12,5,214,,,,
10,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,205,,,,
11,down,Alan Walker,Faded,5,1,228,,,,
12,-,KTV BEAT,Chưa Chắc (Remix),-,12,1,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,196,,,,
14,up,アヴィーチー,Wake Me Up,21,10,224,,,,
15,up,GOT7,Encore,24,2,145,,,,
16,up,Songfans,Toothless,33,4,11,,,,
17,up,Avicii,Waiting For Love,19,2,225,,,,
18,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),28,15,198,,,,
19,up,Cukak,Thuỷ Triều (Trap Version),44,19,2,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,20,198,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),38,6,218,,,,
22,up,Pháo,2 Phút Hơn (KAIZ Remix),31,4,156,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,202,,,,
24,up,MESTO,Leyla,35,9,208,,,,
25,up,AKA,Tình Bạn Diệu Kỳ,40,1,148,,,,
26,up,Avicii,The Nights (Avicii by Avicii),63,16,106,,,,
27,up,Mark Tuan & Sanjoy,One in a Million,36,2,154,,,,
28,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),23,15,24,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,75,,,,
30,up,Alan Walker,The Spectre,61,10,211,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,23,197,,,,
32,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),39,27,132,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,204,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),41,11,5,,,,
35,up,David Guetta,2U (feat. Justin Bieber),45,30,205,,,,
36,-,Jimpster,Love You Better (Jesse Rose Remix),-,36,1,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,191,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,13,182,,,,
39,up,surf mesa,Ily,53,6,183,63,2020-04-19,18,2020-07-12
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,220,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,217,,,,
42,down,Alan Walker,Alone,17,5,225,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),48,16,196,,,,
44,up,TheFatRat,Unity,60,32,184,,,,
45,down,Tiësto & Sevenn,Boom,10,3,217,,,,
46,up,Alan Walker,Faded (Dash Berlin Remix),76,15,207,,,,
47,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),57,32,148,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),81,24,211,,,,
49,down,Alan Walker & Sorana,Lost Control,14,6,220,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,199,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),16,6,195,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),15,12,206,,,,
53,up,Rj Pasin,Fire Emblem,87,15,7,,,,
54,down,Martin Garrix & Troye Sivan,There for You,30,17,188,,,,
55,down,Cash Cash,Hero (feat. Christina Perri),22,3,129,,,,
56,down,The Chainsmokers,Paris,54,29,211,,,,
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,31,132,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,34,6,116,,,,
59,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",51,5,29,,,,
60,down,David Guetta,Titanium (feat. Sia),27,20,201,,,,
61,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),32,1,65,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),47,25,157,,,,
63,-,Space,Ngày Mai Người Ta Lấy Chồng (Remix),-,63,1,,,,
64,-,SNBRN & Autograf,Move All Night (feat. Kole) [SNBRN VIP Mix],-,64,1,,,,
65,-,DJ Caline,I Think Ur So Cute,-,65,1,,,,
66,down,J.Fla,Shape of You,46,16,191,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),55,3,157,,,,
68,up,Hyena,Họa Đi Phúc Sẽ Đến (HyeNa Remix),68,53,5,,,,
69,down,Xomu,Lanterns,65,17,77,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),71,40,118,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,9,216,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,47,73,,,,
73,down,NAYEON,POP!,72,1,62,,,,
74,up,twocolors,Lovefool,78,23,93,,,,
75,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,75,1,,,,
76,down,Calvin Harris,Summer,49,28,200,,,,
77,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,5,94,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),82,48,33,,,,
79,-,Jean Luc & Nick Jay,Ayla 2023 (Extended Mix),-,79,1,,,,
80,down,Đạt Long Vinh,Si Mê (TVT Remix),43,43,6,,,,
81,-,Jimpster,A Love Like This (Hippe- Remix),-,81,1,,,,
82,-,NH4T Remix,Thuỷ Triều (Deep House Ver.2),-,82,1,,,,
83,down,CHUNG HA,I’m Ready,66,66,2,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],73,10,217,,,,
85,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,27,,,,
86,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,23,,,,
87,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,26,,,,
88,up,DJ Snake & Lil Jon,Turn Down for What,97,42,86,,,,
89,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,71,,,,
90,down,Masew,Huyền Vi,52,4,17,,,,
91,-,Mỹ Tâm,Hào Quang,-,2,38,,,,
92,down,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),86,32,2,,,,
93,down,"Qinn Media, thaolinh & ViAM",Có Lẽ Bên Nhau Là Sai (Đức Louis Remix),90,44,2,,,,
94,-,Khang Viet,Em Nên Dừng Lại (Remix),-,18,11,,,,
95,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,35,,,,
96,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),59,44,57,,,,
97,-,MIN,Cà Phê,-,4,63,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,94,1,,,,
99,-,Oanh Tạ,THƯƠNG BIỆT LY,-,51,3,,,,
100,down,TheFatRat,Fly Away (feat. Anjulie),93,12,185,,,,
