Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,57,,,,
2,up,DEAMN,Save Me,2,1,57,,,,
3,up,Alan Walker,Faded,37,1,57,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,57,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,57,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,57,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,57,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,57,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,56,,,,
10,up,Alan Walker,Alone,64,5,57,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,55,,,,
12,down,Tiësto & Sevenn,Boom,9,3,57,,,,
13,up,Alan Walker,Sing Me to Sleep,15,4,57,,,,
14,-,Dustee & Nimbia,Underngao,-,14,1,,,,
15,down,911,I Do,13,1,56,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,56,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,49,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,57,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),17,12,52,,,,
20,up,Alan Walker & Sorana,Lost Control,25,6,57,,,,
21,down,TheFatRat,Fly Away (feat. Anjulie),19,12,55,,,,
22,down,Avicii,Waiting For Love,18,2,57,,,,
23,-,ALPHANO,Sunday Bloody Sunday (feat. Junior Guerreiro) [Extended],-,23,1,,,,
24,up,アヴィーチー,Wake Me Up,26,10,57,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),31,11,49,,,,
26,down,Zedd & Alessia Cara,Stay,24,19,57,,,,
27,up,twocolors,Lovefool,30,23,11,,,,
28,up,Martin Garrix & Troye Sivan,There for You,29,17,48,,,,
29,-,Alan Walker,The Spectre,-,10,56,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),7,6,57,,,,
31,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,53,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,49,,,,
33,up,Avicii,The Nights,44,5,47,,,,
34,up,MESTO,Leyla,42,9,57,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,47,,,,
36,up,Dua Lipa & Angele,Fever,39,8,6,47,2020-11-15,47,2020-11-15
37,up,DEAMN,Sign,49,29,54,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),52,25,57,,,,
39,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,24,,,,
40,down,Tim Legend,Telescope (feat. Transviolet),11,11,8,,,,
41,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),35,15,48,,,,
42,up,Alan Walker,Fade,45,30,48,,,,
43,-,Damien N-Drix,Ozey (Extended Mix) [feat. Shayne],-,43,1,,,,
44,down,The Chainsmokers,Paris,38,29,56,,,,
45,up,surf mesa,Ily,61,6,41,63,2020-04-19,18,2020-07-12
46,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],27,27,2,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,51,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,48,8,55,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,23,56,,,,
50,up,David Guetta,Titanium (feat. Sia),75,20,56,,,,
51,up,Calvin Harris,Summer,57,28,51,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,51,,,,
53,up,TheFatRat,Monody (feat. Laura Brehm),56,16,52,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,44,,,,
55,-,Adam Danial,Play (feat. Torine),-,55,1,,,,
56,up,Marshmello,Alone,58,34,50,,,,
57,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,14,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),67,34,56,,,,
59,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,27,,,,
60,-,Zedd & Griff,Inside Out,-,3,5,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,44,,,,
62,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,26,,,,
63,down,Alan Walker,Faded (Dash Berlin Remix),41,15,53,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,23,39,,,,
65,up,Marshmello & Bastille,Happier,72,38,35,74,2019-10-06,74,2019-10-06
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,28,,,,
67,up,DJ Snake & Lil Jon,Turn Down for What,80,42,28,,,,
68,-,David Guetta,2U (feat. Justin Bieber),-,30,49,,,,
69,-,J.Fla,Shape of You,-,16,52,,,,
70,up,Danny Avila,End of the Night,86,33,28,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,68,32,53,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,54,,,,
73,up,Uni5,Nói Dối Cả Thế Giới Vì Em,95,2,8,,,,
74,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],28,10,56,,,,
75,-,Serena,Safari,-,15,16,,,,
76,down,Jax Jones,You Don't Know Me (feat. RAYE),55,3,52,,,,
77,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,27,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,6,,,,
79,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,21,,,,
80,down,DEAMN,Save Me,54,28,50,,,,
81,down,Alan Walker,Spectre,36,26,48,,,,
82,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,4,,,,
83,down,TheFatRat,Unity,62,32,48,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,15,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,49,,,,
86,-,Zedd & Katy Perry,365,-,54,14,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,12,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),76,48,42,,,,
89,-,Tiësto,The Business,-,3,3,52,2021-01-03,18,2021-04-04
90,down,Arash,Broken Angel (feat. Helena),59,48,16,,,,
91,-,Lemarroy,Groovin' (Extended Mix),-,91,1,,,,
92,down,アヴィーチー,Hey Brother,79,46,27,,,,
93,-,Xomu,Lanterns,-,17,5,,,,
94,-,Castion,Prophecy (Extended Mix),-,94,1,,,,
95,-,Henry Fong & Knock2,What's the Move (feat. General Degree),-,87,1,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),65,32,47,,,,
97,-,Saby Davis,Return of the Saw,-,97,1,,,,
98,-,Saint Punk,It Never Stop (feat. So Loki),-,98,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,60,9,,,,
100,-,Lady Bee,Dinner Time,-,100,1,,,,
