Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,0,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,0,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,0,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,0,,,,
5,down,Alan Walker,Faded,2,1,0,,,,
6,down,DEAMN,Save Me,3,1,0,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,0,,,,
8,up,911,I Do,18,1,0,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,0,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,0,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],12,2,0,,,,
12,up,Alan Walker,Sing Me to Sleep,13,4,0,,,,
13,up,Alan Walker,The Spectre,15,9,0,,,,
14,up,Tiësto & Sevenn,Boom,14,3,0,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,0,,,,
16,up,J.Fla,Shape of You,16,16,0,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),24,6,0,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,0,,,,
19,up,アヴィーチー,Wake Me Up,31,10,0,,,,
20,up,Avicii,Waiting For Love,21,2,0,,,,
21,down,Alan Walker,Alone,8,5,0,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),27,11,0,,,,
23,up,Zedd & Alessia Cara,Stay,26,19,0,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),55,6,0,,,,
25,up,MESTO,Leyla,30,9,0,,,,
26,down,Jax Jones,You Don't Know Me (feat. RAYE),5,3,0,,,,
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],34,9,0,,,,
28,-,Dsmall,Bounce That Ass,-,28,0,,,,
29,up,Martin Garrix & Troye Sivan,There for You,29,17,0,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,0,,,,
31,-,"Star B, Riva Starr & Mark Broom",Gotta Have You,-,31,0,,,,
32,-,"Non Stop, Jagoda & Brylant",Ściany Nie Podpieraj (Extended),-,32,0,,,,
33,down,CHROMANCE,Wrap Me in Plastic,28,25,0,,,,
34,up,Alan Walker,Spectre,39,26,0,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,23,0,,,,
36,-,Said The Sky,Erase Me (feat. NÉONHÈART),-,36,0,,,,
37,down,Pascal Letoublon,Friendships,35,5,0,,,,
38,-,Non Stop,Undeva,-,38,0,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,0,,,,
40,up,Alan Walker & Sorana,Lost Control,41,6,0,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,12,0,,,,
42,down,Alan Walker,Fade,36,30,0,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,0,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,0,,,,
45,down,David Guetta,Titanium (feat. Sia),38,20,0,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),43,25,0,,,,
47,down,The Chainsmokers,Paris,37,29,0,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,45,8,0,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),54,16,0,,,,
50,down,David Guetta,2U (feat. Justin Bieber),46,30,0,,,,
51,up,Calvin Harris,Summer,52,28,0,,,,
52,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,0,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,0,,,,
54,down,Tiffany Young,Run For Your Life,49,10,0,,,,
55,down,DEAMN,Save Me,48,28,0,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),22,12,0,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),59,34,0,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,0,,,,
59,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),66,32,0,,,,
60,up,Martin Garrix,Ocean (feat. Khalid),100,50,0,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,57,32,0,,,,
62,down,Danny Avila,End of the Night,53,33,0,,,,
63,up,Zedd & Katy Perry,365,97,54,0,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,33,25,0,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),56,25,0,,,,
66,up,R3HAB & A Touch of Class,All Around the World (La La La),72,63,0,,,,
67,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,41,0,67,2019-11-03,67,2019-11-03
68,down,アヴィーチー,Hey Brother,61,46,0,,,,
69,down,Alan Walker,Faded (Dash Berlin Remix),42,15,0,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,0,,,,
71,down,Marshmello & Bastille,Happier,60,38,0,74,2019-10-06,74,2019-10-06
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,69,0,,,,
73,down,Avicii,The Nights,71,5,0,,,,
74,up,Tiësto & Mabel,God Is a Dancer,80,74,0,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,0,,,,
76,-,DEAMN,Rendezvous,-,71,0,,,,
77,-,TheFatRat,Unity,-,32,0,,,,
78,up,Alan Walker & David Whistle,Routine,81,76,0,,,,
79,-,Marshmello,Alone,-,34,0,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,58,0,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,0,,,,
82,-,Timmy Trumpet & Savage,Freaks,-,82,0,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,83,0,,,,
84,-,Cartoon,On & On (feat. Daniel Levi),-,62,0,,,,
85,-,Regard,Ride It,-,3,0,57,2019-10-06,13,2019-11-10
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,0,,,,
87,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,58,0,,,,
88,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,88,0,,,,
89,-,Simple Minds,Promised You a Miracle (Remastered),-,89,0,,,,
90,down,Alan Walker,Tired (feat. Gavin James),62,62,0,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,77,6,0,,,,
92,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,92,0,,,,
93,-,Galantis,No Money,-,82,0,,,,
94,down,Elephante & Miia,Dynasty,83,83,0,,,,
95,-,R3HAB & Mike Williams,Lullaby,-,37,0,,,,
96,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,47,0,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),65,46,0,,,,
98,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,92,0,,,,
99,-,DEAMN,Sign,-,29,0,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),79,48,0,,,,
