Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,51,,,,
2,up,Dj Desa,Lemon Tree,31,2,2,,,,
3,down,DEAMN,Save Me,2,1,51,,,,
4,down,Alan Walker,Faded,3,1,51,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,51,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,51,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,51,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,51,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,6,51,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,50,,,,
11,up,Tiësto & Sevenn,Boom,12,3,51,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,51,,,,
13,down,Alan Walker,Alone,10,5,51,,,,
14,up,Alan Walker,The Spectre,14,9,51,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,6,48,,,,
16,up,Alan Walker & Sorana,Lost Control,23,6,51,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,12,46,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,50,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,48,,,,
20,down,アヴィーチー,Wake Me Up,16,10,51,,,,
21,down,TheFatRat,Fly Away (feat. Anjulie),17,12,49,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,10,44,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,40,,,,
24,down,Zedd & Alessia Cara,Stay,21,19,51,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,51,,,,
26,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),22,1,21,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),52,11,44,,,,
28,down,Avicii,Waiting For Love,24,2,51,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,9,51,,,,
30,down,Pascal Letoublon,Friendships,25,5,46,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,45,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,2,41,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,59,25,40,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),35,25,51,,,,
35,up,Alan Walker,Spectre,40,26,42,,,,
36,down,David Guetta,Titanium (feat. Sia),33,20,51,,,,
37,up,twocolors,Lovefool,70,23,5,,,,
38,up,Alan Walker,Faded (Dash Berlin Remix),39,15,47,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,23,51,,,,
40,down,MESTO,Leyla,37,9,51,,,,
41,up,DEAMN,Save Me,43,28,44,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),34,24,45,,,,
43,down,Alan Walker,Fade,32,30,44,,,,
44,down,911,I Do,13,1,50,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,47,8,49,,,,
46,up,Tim Legend,Telescope (feat. Transviolet),65,11,2,,,,
47,down,Calvin Harris,Summer,41,28,46,,,,
48,down,David Guetta,2U (feat. Justin Bieber),42,30,44,,,,
49,down,DEAMN,Sign,46,29,49,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,43,33,,,,
51,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),97,45,22,,,,
52,up,TheFatRat,Unity,54,32,42,,,,
53,up,TheFatRat,Monody (feat. Laura Brehm),72,16,46,,,,
54,down,Marshmello,Alone,50,34,44,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,19,43,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),56,3,46,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),66,34,50,,,,
58,up,J.Fla,Shape of You,100,16,49,,,,
59,down,Alan Walker,Sing Me to Sleep,20,4,51,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,64,32,47,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,23,34,,,,
62,-,Deborah de Luca,Push,-,62,1,,,,
63,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,17,,,,
64,-,Josin,In the Blank Space (feat. Roosevelt) [Roosevelt Remix],-,64,1,,,,
65,-,Envine & Inverze,Coming Home (feat. Chad Kowal) [Radio Edit],-,65,1,,,,
66,-,Line Plak,Fendi (feat. Rakhim & Ömer Gür),-,66,1,,,,
67,-,"Sick Individuals, Vigel & Nazzereene",Runaway,-,50,1,,,,
68,-,Beat Law,Radioactive Piano,-,68,1,,,,
69,-,Avicii,The Nights,-,5,41,,,,
70,-,Creo,Awaken,-,70,1,,,,
71,-,BONNIE X CLYDE,The Unknown,-,71,1,,,,
72,up,surf mesa,Ily,85,6,36,63,2020-04-19,18,2020-07-12
73,-,Zedd & Griff,Inside Out,-,3,1,,,,
74,-,DJ Snake & Lil Jon,Turn Down for What,-,42,23,,,,
75,-,Creo,Atmosphere,-,75,1,,,,
76,-,Vio Friedmann,Strangers Like Me (Paso Doble - 62 T/M),-,76,1,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,46,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,91,6,11,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),61,48,36,,,,
80,-,The Chainsmokers,#SELFIE,-,76,2,,,,
81,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,24,,,,
82,-,R3HAB & Mike Williams,Lullaby,-,37,17,,,,
83,up,Jax Jones & Au/Ra,i miss u,86,83,2,,,,
84,down,Regard,Ride It,51,3,15,57,2019-10-06,13,2019-11-10
85,down,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],75,26,2,,,,
86,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],96,54,12,,,,
87,-,Tony Igy,Astronomia,-,6,12,,,,
88,down,Martin Garrix & Troye Sivan,There for You,58,17,43,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,89,58,17,,,,
90,up,Cash Cash,How to Love (feat. Sofia Reyes),94,41,19,,,,
91,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),53,32,41,,,,
92,-,Kygo,Stay (feat. Maty Noyes),-,92,1,,,,
93,-,Thangroy,Tình Yêu Khủng Long - Fay (Remix),-,61,2,,,,
94,-,Vicetone,Kaleidoscope (feat. Grace Grundy),-,94,1,,,,
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,26,,,,
96,-,Oryon,Chasing Stars (feat. Subraver),-,96,1,,,,
97,-,Alan Walker,Faded (Instrumental),-,67,6,,,,
98,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,98,1,,,,
99,-,Ánh Chuột,Buoc Qua Doi Nhau - V.A Remix,-,83,3,,,,
100,-,Eric Prydz,NOPUS (Extended),-,100,1,,,,
