Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,148,,,,
2,up,DEAMN,Save Me,2,2,14,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,148,,,,
4,up,911,I Do,7,1,147,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,148,,,,
6,down,Alan Walker,Faded,3,1,148,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,147,,,,
8,up,T-ara,ALL KILL,9,1,42,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,148,,,,
10,up,Avicii,Waiting For Love,17,2,148,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,143,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,147,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,147,,,,
14,up,Alan Walker,The Spectre,18,9,141,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,46,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,142,,,,
17,up,Tiësto & Sevenn,Boom,19,3,144,,,,
18,up,LEA & DUYPHAM,Faded Love (Remix),71,18,2,,,,
19,up,T-ara,TIKI TAKA,20,3,38,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,6,134,,,,
21,down,Alan Walker,Alone,13,5,148,,,,
22,up,Alan Walker & Sorana,Lost Control,22,6,144,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),24,6,135,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,126,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],30,9,142,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),28,12,135,,,,
27,up,Avicii,The Nights,29,5,138,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,148,,,,
29,down,Alan Walker,Sing Me to Sleep,14,4,148,,,,
30,up,TheFatRat,Fly Away (feat. Anjulie),33,12,144,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,135,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,121,,,,
33,up,Cash Cash,Hero (feat. Christina Perri),34,3,53,,,,
34,-,ARX,Chiếc Đèn Ông Sao,-,34,1,,,,
35,down,アヴィーチー,Wake Me Up,26,10,148,,,,
36,down,GOT7,Encore,35,2,74,,,,
37,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),49,15,129,,,,
38,up,Martin Garrix & Troye Sivan,There for You,38,17,124,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,2,131,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),39,11,132,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,125,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),42,4,87,,,,
43,down,Alan Walker,Faded (Dash Berlin Remix),40,15,134,,,,
44,up,MESTO,Leyla,48,9,141,,,,
45,up,Tăng Duy Tân & Phong Max,Ngây Thơ,51,3,72,,,,
46,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),55,1,49,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,19,126,,,,
48,down,David Guetta,Titanium (feat. Sia),43,20,135,,,,
49,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,99,,,,
50,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,5,45,,,,
51,down,AKA,Tình Bạn Diệu Kỳ,41,1,78,,,,
52,up,Mark Tuan & Sanjoy,One in a Million,52,2,74,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,58,25,119,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),46,25,147,,,,
55,up,Pascal Letoublon,Friendships,69,5,134,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,23,130,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,134,,,,
58,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),44,27,64,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),56,34,143,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,62,8,142,,,,
61,up,surf mesa,Ily,63,6,113,63,2020-04-19,18,2020-07-12
62,down,TheFatRat,Unity,57,32,117,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),61,24,134,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
65,down,Calvin Harris,Summer,64,28,129,,,,
66,down,David Guetta,2U (feat. Justin Bieber),60,30,134,,,,
67,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,31,76,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),65,25,95,,,,
69,-,twocolors,Lovefool,-,23,54,,,,
70,down,J.Fla,Shape of You,67,16,128,,,,
71,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),47,44,25,,,,
72,down,TheFatRat,Monody (feat. Laura Brehm),68,16,125,,,,
73,down,Marshmello,Alone,70,34,130,,,,
74,up,Marshmello & Bastille,Happier,79,38,84,74,2019-10-06,74,2019-10-06
75,down,ALBUM NHAC XUAN,Dam Cuoi Nha,53,3,23,,,,
76,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),82,32,91,,,,
77,down,NAYEON,POP!,50,1,12,,,,
78,down,Avicii,The Nights (Avicii by Avicii),77,16,48,,,,
79,down,DEAMN,Save Me,72,37,19,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),93,40,72,,,,
81,-,Vina Mix,Dậy Đi Ông Cháu Ơi (Remix),-,51,1,,,,
82,down,ITZY,WANNABE,74,56,22,67,2020-03-15,27,2020-03-22
83,up,アヴィーチー,Hey Brother,83,46,53,,,,
84,down,R3HAB & Mike Williams,Lullaby,75,37,90,,,,
85,down,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),16,16,12,,,,
86,down,Khang Viet,Em Nên Dừng Lại (Lofi byTee.D),81,81,5,,,,
87,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),90,30,29,,,,
88,-,Leony,Faded Love (NOØN Remix),-,66,1,,,,
89,up,Cascada,Everytime We Touch (Club Mix),95,50,21,,,,
90,down,Mỹ Tâm,Hào Quang,85,2,16,,,,
91,down,The Chainsmokers,Paris,73,29,143,,,,
92,-,Arash,Broken Angel (feat. Helena),-,48,39,,,,
93,down,MIN,Cà Phê,84,4,23,,,,
94,-,Xomu,Lanterns,-,17,33,,,,
95,-,Marshmello & Halsey,Be Kind,-,10,41,50,2020-05-03,29,2020-05-17
96,-,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],-,16,9,,,,
97,-,Tr?n Anh RMX,Tết Trung Thu (Trap Remix),-,97,1,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,23,80,,,,
99,down,Đức Phúc,Hơn Cả Yêu (Tropical),96,68,7,,,,
100,down,ITZY,달라달라,91,19,12,,,,
