Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,139,,,,
2,down,NAYEON,POP!,1,1,3,,,,
3,up,Hồ Ngọc Hà,Vì Chính Là Em,16,3,2,,,,
4,up,Alan Walker,Faded,6,1,139,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,139,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,139,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,138,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,139,,,,
9,down,T-ara,ALL KILL,7,1,33,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,138,,,,
11,down,911,I Do,9,1,138,,,,
12,up,Alan Walker,Alone,20,5,139,,,,
13,up,Avicii,The Nights,28,5,129,,,,
14,up,MIN,Cà Phê,75,4,15,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,138,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,133,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),32,3,44,,,,
18,down,Alan Walker,The Spectre,15,10,132,,,,
19,down,T-ara,TIKI TAKA,17,3,29,,,,
20,up,アヴィーチー,Wake Me Up,21,10,139,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,6,125,,,,
22,down,Avicii,Waiting For Love,18,2,139,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,12,126,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,126,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,10,133,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,13,112,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,126,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,139,,,,
29,down,TheFatRat,Fly Away (feat. Anjulie),25,12,135,,,,
30,up,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),89,16,4,,,,
31,down,Zedd & Alessia Cara,Stay,30,19,137,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),10,6,134,,,,
33,down,Alan Walker,Sing Me to Sleep,26,4,139,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,6,37,,,,
35,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),92,1,40,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,17,115,,,,
37,down,Steve Aoki,Waste It on Me (feat. BTS),33,11,123,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,116,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE),35,3,94,,,,
40,down,Mark Tuan & Sanjoy,One in a Million,37,2,65,,,,
41,-,David Guetta,Titanium (feat. Sia),-,22,126,,,,
42,down,MESTO,Leyla,38,9,132,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,29,121,,,,
44,up,The Chainsmokers,Paris,44,29,134,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,117,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),54,34,134,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,43,27,110,,,,
48,up,Arash,Broken Angel (feat. Helena),88,48,32,,,,
49,down,surf mesa,Ily,42,6,104,63,2020-04-19,18,2020-07-12
50,-,DEAMN,Save Me,-,2,8,,,,
51,-,Alan Walker & Sorana,Lost Control,-,6,135,,,,
52,down,AKA,Tình Bạn Diệu Kỳ,40,1,69,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,47,8,133,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,125,,,,
55,down,Tiësto & Sevenn,Boom,13,3,137,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),55,24,125,,,,
57,down,Drake,Sticky,52,11,2,,,,
58,down,David Guetta,2U (feat. Justin Bieber),56,31,125,,,,
59,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,94,47,5,,,,
60,-,twocolors,Lovefool,-,23,48,,,,
61,up,Marshmello,Alone,90,34,121,,,,
62,up,Avicii,The Nights (Avicii by Avicii),97,16,40,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,2,124,,,,
64,up,Zedd,Beautiful Now (feat. Jon Bellion),83,25,138,,,,
65,down,Tăng Duy Tân & Phong Max,Ngây Thơ,53,3,63,,,,
66,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,120,,,,
67,down,J.Fla,Shape of You,61,16,119,,,,
68,-,THEBOYWITHSPEC,All About Me (feat. Liptone),-,68,1,,,,
69,-,TD & Nasa,Fiction (Instrumental Remix),-,69,1,,,,
70,-,EMBRZ,lOnDn,-,70,1,,,,
71,-,Alan Walker,Faded (Dash Berlin Remix),-,15,125,,,,
72,-,Box Entertainment,Người Mang Cho Em Tổn Thương Em Vẫn Yêu,-,72,1,,,,
73,-,Janee,Can't Let You Go (Extended Mix),-,73,1,,,,
74,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),66,27,57,,,,
75,down,Pháo,2 Phút Hơn (KAIZ Remix),39,4,79,,,,
76,-,"Qinn Media, Huy?n Zoe & TVk",Ai Khóc Cho Em - (Remix),-,76,1,,,,
77,-,Mus & H-Kray,Tấm Lòng Son (Remix),-,76,1,,,,
78,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,84,,,,
79,down,Calvin Harris,Summer,74,28,122,,,,
80,down,TheFatRat,Unity,78,32,108,,,,
81,-,"Ma Gaming, Kienn & Mus",Ma Gaming (Remix),-,81,1,,,,
82,-,Adrian Lux,Teenage Crime (Axwell & Henrik B Remode),-,82,1,,,,
83,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),49,30,21,,,,
84,-,GOT7,Encore,-,2,65,,,,
85,down,TheFatRat,Monody (feat. Laura Brehm),45,16,116,,,,
86,-,アヴィーチー,Hey Brother,-,46,49,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,19,117,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,87,,,,
89,down,DEAMN,Save Me,82,37,10,,,,
90,down,Trendy Nhân,VÌ MẸ ANH BẮT CHIA TAY - Miu Lê x Karik x Châu Đăng Khoa - Trendy Nhân Rmx,51,22,3,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,78,,,,
92,-,Gryffin & Elley Duhé,Tie Me Down,-,1,10,,,,
93,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,5,38,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,63,,,,
95,up,Serena,Safari,96,15,38,,,,
96,down,ALBUM NHAC XUAN,Dam Cuoi Nha,93,3,15,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,42,52,,,,
98,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,19,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),98,25,87,,,,
100,-,ITZY,WANNABE,-,56,14,67,2020-03-15,27,2020-03-22
