Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,186,,,,
2,up,911,I Do,2,1,185,,,,
3,up,Alan Walker,Faded,29,1,186,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,186,,,,
5,-,Stray Kids,DLC,-,5,1,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,186,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],25,2,185,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,183,,,,
9,down,T-ara,ALL KILL,6,1,79,,,,
10,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),7,2,16,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,178,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,180,,,,
13,down,Alan Walker & Sorana,Lost Control,11,6,181,,,,
14,up,Gustixa,Somewhere Only We Know (feat. Rhianne),54,14,28,,,,
15,down,T-ara,TIKI TAKA,10,3,73,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],12,9,178,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),37,12,172,,,,
18,down,New Media,Nothin On Me (JaBow Remix),3,3,2,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,10,161,,,,
20,down,Avicii,The Nights,18,5,176,,,,
21,-,Stray Kids,FNF,-,17,1,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,12,166,,,,
23,down,Alan Walker,Alone,14,5,186,,,,
24,down,Avicii,Waiting For Love,17,2,184,,,,
25,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),27,1,23,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,168,,,,
27,up,Martin Garrix & Troye Sivan,There for You,42,17,152,,,,
28,down,AKA,Tình Bạn Diệu Kỳ,22,1,108,,,,
29,down,Cash Cash,Hero (feat. Christina Perri),20,3,91,,,,
30,down,アヴィーチー,Wake Me Up,21,10,186,,,,
31,down,Alan Walker,Faded (Dash Berlin Remix),15,15,170,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,163,,,,
33,down,Steve Aoki,Waste It on Me (feat. BTS),23,11,170,,,,
34,up,MESTO,Leyla,43,9,172,,,,
35,up,Pháo,2 Phút Hơn (KAIZ Remix),44,4,122,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,39,,,,
37,down,David Guetta,Titanium (feat. Sia),28,20,170,,,,
38,down,Mark Tuan & Sanjoy,One in a Million,30,2,112,,,,
39,up,TheFatRat,Monody (feat. Laura Brehm),63,16,158,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,79,,,,
41,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,9,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,170,,,,
43,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),56,1,79,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,28,167,,,,
45,down,Calvin Harris,Summer,32,28,165,,,,
46,-,Avicii,The Nights (Avicii by Avicii),-,16,70,,,,
47,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,23,,,,
48,-,The Chainsmokers,Paris,-,29,170,,,,
49,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),88,27,93,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,180,,,,
51,-,Ánh Chuột,Khoái Khoái Chảy Nước Miếng,-,51,2,,,,
52,-,Pi Seven,Việt Nam Airline - Pi7,-,52,1,,,,
53,up,Marshmello,Alone,93,34,155,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),95,25,125,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),47,6,177,,,,
56,-,Serena,Safari,-,15,65,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),92,3,121,,,,
58,-,AnhVu & Huỳnh Hữu Khang,Nhạc Phật (Remix),-,57,3,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,40,,,,
60,-,Xomu,Lanterns,-,17,50,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),45,6,162,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,59,,,,
63,down,PLAVE,Wait for you,33,33,4,,,,
64,up,Lucky Twice,Lucky,91,33,48,,,,
65,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),99,32,112,,,,
66,-,ARX,Tình bạn diệu kỳ,-,34,5,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,86,,,,
68,-,WE ROB RAVE,Predator,-,68,1,,,,
69,-,Teri Miko,To the Beat,-,69,1,,,,
70,-,"SZA, Justin Timberlake & Ovy On the Drums","The Other Side (From ""Trolls World Tour"") [Ovy On the Drums Remix]",-,70,1,,,,
71,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,167,,,,
72,-,WTM Media & Truong Van Son,Thời Gian Sẽ Trả Lời (Beat),-,72,1,,,,
73,-,David Morales,Izizwe (feat. Shota) [Club Mix],-,73,1,,,,
74,-,NiKo,Là Anh Remix (Short Version),-,30,11,,,,
75,-,Pickle,Crank That,-,75,1,,,,
76,-,Ellis Moss,Critical (Extended Mix),-,76,1,,,,
77,-,Armin van Buuren,Ping Pong (Hardwell Radio Edit),-,77,2,,,,
78,up,MIN,Cà Phê,87,4,40,,,,
79,-,David Morales & Michelle Perera,Life Is a Song (Ol' Skool Extended Mix),-,79,1,,,,
80,-,Siwell,La Fiesta (Extended Mix),-,80,1,,,,
81,-,デヴィッド・モラレス & Lea Lorien,Never Looking Back (Extended Mix),-,81,1,,,,
82,-,Kings Of House NYC,Still Here (David Morales Disco Juice Mix) [feat. Julie McKnight],-,82,1,,,,
83,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,6,181,,,,
84,-,David Morales & Michelle Perera,Never Give Up (Extended Mix),-,84,1,,,,
85,-,Diephuis & Eastar,Hoye Mama,-,85,1,,,,
86,-,David Morales & Janice Robinson,Freedom (Celebration Mix),-,86,1,,,,
87,up,Nexeri & Summer Vibes,"Cheri, Cheri Lady",98,5,15,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Stage Mix],-,88,1,,,,
89,-,Producer Hiếu Béo,Khi Nỗi Đau Quá Lớn (Hiếu Béo Remix Remix),-,54,4,,,,
90,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,21,,,,
91,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,6,,,,
92,down,PLAVE,Pixel world,26,26,2,,,,
93,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,92,4,,,,
94,-,Tez Cadey,Seve (Radio Edit),-,49,14,,,,
95,-,Yên,Người Bên gối Và Người Trong Tim x TTM Remix VNH,-,87,1,,,,
96,-,Cartoon,On & On (feat. Daniel Levi),-,62,14,,,,
97,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,97,1,,,,
98,-,twocolors,Lovefool,-,23,64,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,42,61,,,,
100,-,Dua Lipa & Angele,Fever,-,8,19,47,2020-11-15,47,2020-11-15
