Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,82,,,,
2,up,Alan Walker,Faded,3,1,82,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,82,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,82,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,81,,,,
6,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),4,2,10,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,82,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,82,,,,
9,up,911,I Do,14,1,81,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,82,,,,
11,up,Tiësto & Sevenn,Boom,12,3,80,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,82,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,80,,,,
14,up,Alan Walker,The Spectre,20,9,80,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,77,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,82,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],17,9,81,,,,
18,up,アヴィーチー,Wake Me Up,25,10,82,,,,
19,up,Alan Walker,Sing Me to Sleep,35,4,82,,,,
20,down,Avicii,Waiting For Love,18,2,82,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,77,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,76,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,71,,,,
24,up,Alan Walker & Sorana,Lost Control,24,6,81,,,,
25,up,Pascal Letoublon,Friendships,31,5,75,,,,
26,down,GOT7,Encore,22,2,13,,,,
27,down,Zedd & Alessia Cara,Stay,26,19,82,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,2,72,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),53,12,73,,,,
30,down,Avicii,The Nights,29,5,72,,,,
31,up,Pháo,2 Phút Hơn (KAIZ Remix),69,4,22,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),32,11,72,,,,
33,up,Alan Walker,Faded (Dash Berlin Remix),37,15,77,,,,
34,down,AKA,Tình Bạn Diệu Kỳ,33,1,14,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),41,25,82,,,,
36,-,Trịnh Đình Quang,Phụ Tình (Lofi),-,36,1,,,,
37,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,70,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,25,61,,,,
39,up,Tăng Duy Tân & Phong Max,Ngây Thơ,82,3,22,,,,
40,up,MESTO,Leyla,42,9,80,,,,
41,-,"Tài Muzik, Bích Phương & UTHIEU",Từ Chối Nhẹ Nhàng Thôi,-,41,1,,,,
42,down,Will Armex,You and I (feat. Katy M),39,19,3,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,30,2,,,,
44,up,Calvin Harris,Summer,60,28,71,,,,
45,down,surf mesa,Ily,38,6,59,63,2020-04-19,18,2020-07-12
46,up,"Zedd, Maren Morris & Grey",The Middle,48,8,80,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,23,75,,,,
48,-,Mark Tuan & Sanjoy,One in a Million,-,2,13,,,,
49,up,The Chainsmokers,Paris,50,29,81,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),46,24,74,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),88,25,47,,,,
52,down,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",40,29,4,,,,
53,-,"Regard, Troye Sivan & Tate McRae",You,-,53,4,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,75,,,,
55,up,David Guetta,2U (feat. Justin Bieber),58,30,74,,,,
56,up,DEAMN,Save Me,68,28,73,,,,
57,up,TheFatRat,Monody (feat. Laura Brehm),63,16,75,,,,
58,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),89,45,37,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),49,34,79,,,,
60,down,DEAMN,Save Me,2,1,82,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,51,1,4,,,,
62,-,twocolors,Lovefool,-,23,28,,,,
63,up,David Guetta,Titanium (feat. Sia),73,20,81,,,,
64,-,Yultron,Imma Be a Raver,-,64,1,,,,
65,down,Alan Walker,Alone,23,5,82,,,,
66,up,J.Fla,Shape of You,91,16,74,,,,
67,-,Darude,Sandstorm (Radio Edit),-,67,1,,,,
68,-,EC Twins & Dmitry Ko,Cruel Summer (feat. Odee),-,68,1,,,,
69,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,20,,,,
70,-,NIVIRO,Memes,-,70,1,,,,
71,down,BD Media Music,Cô Độc Vương  WRC,64,7,11,,,,
72,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,56,,,,
73,-,AB6IX,GEMINI,-,73,1,,,,
74,-,PIKASONIC,Klee!,-,74,1,,,,
75,-,Steve Dekay & VISION X,Endurance,-,75,1,,,,
76,up,THRDL!FE & SLEEPWALKRS,Outta My Head,85,1,7,,,,
77,-,Damien N-Drix,Scratch (Radio Edit),-,77,1,,,,
78,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,8,,,,
79,up,Alan Walker & Ava Max,"Alone, Pt. II",99,5,36,,,,
80,-,Avicii,The Nights (Avicii by Avicii),-,16,7,,,,
81,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,81,3,,,,
82,down,Vicetone & Tony Igy,Astronomia,76,5,35,99,2020-04-05,44,2020-04-12
83,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,71,,,,
84,-,Brave Girls,Rollin’,-,20,10,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,48,58,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,17,,,,
87,down,R3HAB & Mike Williams,Lullaby,59,37,42,,,,
88,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,23,54,,,,
89,-,Maga AQ,Weyrleader,-,89,1,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,52,,,,
91,-,Camishe & Max Oazo,Can't Get You Out of My Head (Bonzana Remix),-,91,1,,,,
92,down,Mỹ Tâm,Hào Quang,34,2,6,,,,
93,-,Marshmello & Bastille,Happier,-,38,55,74,2019-10-06,74,2019-10-06
94,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,2,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),94,46,23,,,,
96,-,Nadia Ali & PANG!,All in My Head,-,68,16,,,,
97,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,90,1,16,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,42,42,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,32,74,,,,
100,up,Xomu,Lanterns,100,17,15,,,,
