Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,94,,,,
2,up,Hương Ly,Cô Đơn Dành Cho Ai (Remix),36,2,3,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,94,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,94,,,,
5,-,DEAMN,Save Me,-,1,93,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,93,,,,
7,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),3,2,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,94,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),31,6,94,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,94,,,,
11,down,Alan Walker,Alone,9,5,94,,,,
12,down,Tiësto & Sevenn,Boom,11,3,92,,,,
13,up,Alan Walker,The Spectre,29,9,88,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,90,,,,
15,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],12,9,3,,,,
16,down,911,I Do,2,1,93,,,,
17,up,アヴィーチー,Wake Me Up,24,10,94,,,,
18,down,Alan Walker,Sing Me to Sleep,14,4,94,,,,
19,down,Avicii,Waiting For Love,16,2,94,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,89,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,12,82,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],17,9,93,,,,
23,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,87,,,,
24,down,TheFatRat,Fly Away (feat. Anjulie),23,12,91,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,86,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,82,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,94,,,,
28,down,Alan Walker,Faded,5,1,94,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,75,,,,
30,down,Pascal Letoublon,Friendships,26,5,87,,,,
31,down,GOT7,Encore,30,2,25,,,,
32,up,Pháo,2 Phút Hơn (KAIZ Remix),33,4,34,,,,
33,down,Martin Garrix & Troye Sivan,There for You,32,17,78,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,2,82,,,,
35,down,Steve Aoki,Waste It on Me (feat. BTS),34,11,84,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,81,,,,
37,down,Avicii,The Nights,28,5,84,,,,
38,up,Alan Walker,Spectre,49,26,83,,,,
39,up,Alan Walker,Faded (Dash Berlin Remix),51,15,88,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,40,2,24,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),43,25,94,,,,
42,up,J.Fla,Shape of You,42,16,86,,,,
43,up,David Guetta,Titanium (feat. Sia),48,20,92,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,85,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,61,25,73,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,82,,,,
47,up,Alan Walker,Fade,62,30,81,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,19,77,,,,
49,-,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),-,2,21,,,,
50,up,surf mesa,Ily,53,6,71,63,2020-04-19,18,2020-07-12
51,up,TheFatRat,Unity,63,32,78,,,,
52,down,AKA,Tình Bạn Diệu Kỳ,44,1,26,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,55,8,92,,,,
54,down,DEAMN,Save Me,52,28,85,,,,
55,-,Marshmello & Bastille,Happier,-,38,59,74,2019-10-06,74,2019-10-06
56,up,Calvin Harris,Summer,74,28,79,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),57,34,91,,,,
58,-,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),-,58,6,,,,
59,-,Miles Guo,Dance 7 (Remix),-,59,1,,,,
60,up,Tăng Duy Tân & Phong Max,Ngây Thơ,89,3,30,,,,
61,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],85,11,5,,,,
62,up,DJRickyhall,Chiếc Bụng Đói,77,10,5,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,25,,,,
64,up,Avicii,The Nights (Avicii by Avicii),64,16,19,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,54,,,,
66,up,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],86,7,7,,,,
67,-,P*Light,Twinkle Magic,-,67,1,,,,
68,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,35,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,54,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,28,84,,,,
71,-,Bamble B,Coming Through the Light (Pooper Scooper Extended),-,71,1,,,,
72,-,Davay,Tri Poloski,-,72,1,,,,
73,-,Trung Nguyen & Hoàng Hồng Quân,Lẽ Sống Cuộc Đời,-,67,2,,,,
74,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),56,27,28,,,,
75,down,Linh KU,10 Minutes (Radio Edit),67,67,2,,,,
76,-,Marshmello & Halsey,Be Kind,-,10,34,50,2020-05-03,29,2020-05-17
77,up,Uni5,Nói Dối Cả Thế Giới Vì Em,88,2,29,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,43,60,,,,
79,up,R3HAB & Mike Williams,Lullaby,99,37,51,,,,
80,-,Huy Anhh,RITMO,-,80,1,,,,
81,up,thanh hung,Anh Thề Đấy (Toann Remix),97,55,2,,,,
82,up,Zedd,I Want You to Know (feat. Selena Gomez),91,51,16,,,,
83,up,THRDL!FE & SLEEPWALKRS,Outta My Head,98,1,11,,,,
84,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,58,,,,
85,down,meochan,Dj Tutu,39,39,2,,,,
86,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,14,,,,
87,down,Zedd & Alessia Cara,Stay,27,19,94,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,46,24,,,,
89,up,DJ TikTok,Mood,94,10,17,,,,
90,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,78,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,48,9,,,,
92,down,MESTO,Leyla,75,9,92,,,,
93,-,Avicii,Lonely Together (feat. Rita Ora),-,50,21,,,,
94,-,Mỹ Tâm,Hào Quang,-,2,10,,,,
95,-,Janji,Heroes Tonight (feat. Johnning),-,63,9,,,,
96,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,96,1,,,,
97,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,10,,,,
98,-,Martin Garrix & Brooks,Byte,-,66,9,,,,
99,-,アヴィーチー,Hey Brother,-,46,38,,,,
100,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,63,,,,
