Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,6,1,2,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,138,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,138,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,138,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,137,,,,
6,down,Alan Walker,Faded,2,1,138,,,,
7,up,T-ara,ALL KILL,10,1,32,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,138,,,,
9,down,911,I Do,8,1,137,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),35,6,133,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,137,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,137,,,,
13,up,Tiësto & Sevenn,Boom,15,3,136,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,132,,,,
15,up,Alan Walker,The Spectre,16,9,131,,,,
16,-,Hồ Ngọc Hà,Vì Chính Là Em,-,3,1,,,,
17,up,T-ara,TIKI TAKA,17,3,28,,,,
18,up,Avicii,Waiting For Love,19,2,138,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),31,6,125,,,,
20,down,Alan Walker,Alone,11,5,138,,,,
21,up,アヴィーチー,Wake Me Up,21,10,138,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),24,12,125,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,12,125,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],23,9,132,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),25,12,134,,,,
26,up,Alan Walker,Sing Me to Sleep,32,4,138,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,138,,,,
28,down,Avicii,The Nights,20,5,128,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,36,,,,
30,up,Zedd & Alessia Cara,Stay,30,19,136,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,123,,,,
32,up,Cash Cash,Hero (feat. Christina Perri),34,3,43,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,122,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,115,,,,
35,down,Jax Jones,You Don't Know Me (feat. RAYE),29,3,93,,,,
36,up,Martin Garrix & Troye Sivan,There for You,39,17,114,,,,
37,up,Mark Tuan & Sanjoy,One in a Million,43,2,64,,,,
38,up,MESTO,Leyla,52,9,131,,,,
39,up,Pháo,2 Phút Hơn (KAIZ Remix),44,4,78,,,,
40,down,AKA,Tình Bạn Diệu Kỳ,37,1,68,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,120,,,,
42,up,surf mesa,Ily,51,6,103,63,2020-04-19,18,2020-07-12
43,up,Calvin Harris & Disciples,How Deep Is Your Love,50,25,109,,,,
44,up,The Chainsmokers,Paris,67,29,133,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),78,16,115,,,,
46,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,124,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,58,8,132,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,124,,,,
49,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),97,30,20,,,,
50,-,WIIW,Lưu Số Em Đi (feat. Huỳnh Văn & Vũ Phụng Tiên) [Remix],-,50,1,,,,
51,down,Trendy Nhân,VÌ MẸ ANH BẮT CHIA TAY - Miu Lê x Karik x Châu Đăng Khoa - Trendy Nhân Rmx,22,22,2,,,,
52,-,Drake,Sticky,-,11,1,,,,
53,up,Tăng Duy Tân & Phong Max,Ngây Thơ,63,3,62,,,,
54,up,Avicii,The Nights (Felix Jaehn Remix),61,34,133,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),60,24,124,,,,
56,up,David Guetta,2U (feat. Justin Bieber),57,30,124,,,,
57,-,Romanthony,Let Me Show You Love (Kevin Mckay Remix),-,57,1,,,,
58,-,Mellen Gi & Fyex,Save Me (La La La),-,58,1,,,,
59,-,Mike Dunn,Dance You Mutha (Jazz 'Mutha' Mike),-,59,1,,,,
60,-,The Fish House & Hugo Doche,Fire,-,60,1,,,,
61,up,J.Fla,Shape of You,62,16,118,,,,
62,-,Flosstradamus & Dj Sliink,Crowd Ctrl,-,62,1,,,,
63,-,Paulo & Verde,La Isla Bonita (feat. Devonne) [Mike La Funk Remix],-,63,1,,,,
64,-,Alan Fitzpatrick & DJ Deeon,Shake That Thang (DJOKO Remix),-,64,1,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,111,,,,
66,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,56,,,,
67,-,Yellow Claw,4 In the Morning,-,67,1,,,,
68,-,Inna,Take Me Higher,-,68,1,,,,
69,-,Douth! & Hoost,Navigator,-,69,1,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,19,116,,,,
71,-,ITZY,달라달라,-,19,5,,,,
72,-,Diplo,"Crown (feat. Boaz Van De Beatz, Mike Posner & Riff Raff)",-,72,1,,,,
73,-,DJ Deeon & Amine Edge & DANCE,Licky Licky ((Amine Edge & DANCE's Codeine Juke Edit)),-,73,1,,,,
74,down,Calvin Harris,Summer,66,28,121,,,,
75,down,MIN,Cà Phê,40,4,14,,,,
76,-,Ferreck Dawn,Remedy (feat. Shyam P) [Amine Edge & Dance X DJ Deeon X DJ Lil'tal's South Side Extended Remix],-,76,1,,,,
77,-,Antiserum & Mayhem,Trippy,-,77,1,,,,
78,down,TheFatRat,Unity,64,32,107,,,,
79,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,86,5,37,,,,
80,-,Kettama,In the Garage,-,80,1,,,,
81,-,Antiserum & Mayhem,Bangladesh,-,81,1,,,,
82,down,DEAMN,Save Me,65,37,9,,,,
83,down,Zedd,Beautiful Now (feat. Jon Bellion),53,25,137,,,,
84,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,84,1,,,,
85,-,Partiboi69,Booty Flow,-,85,1,,,,
86,-,X-Coast,The Realest Oh La La La,-,86,1,,,,
87,-,Cajmere,Do Yo Thang (feat. Free Magic),-,87,1,,,,
88,up,Arash,Broken Angel (feat. Helena),88,48,31,,,,
89,down,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),38,16,3,,,,
90,down,Marshmello,Alone,87,34,120,,,,
91,up,Cascada,Everytime We Touch (Club Mix),100,50,18,,,,
92,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,39,,,,
93,down,ALBUM NHAC XUAN,Dam Cuoi Nha,48,3,14,,,,
94,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,47,47,4,,,,
95,-,Sp3ctrum & Rushlow,Say My Name,-,95,1,,,,
96,down,Serena,Safari,42,15,37,,,,
97,-,Avicii,The Nights (Avicii by Avicii),-,16,39,,,,
98,up,Calvin Harris,Outside (feat. Ellie Goulding),98,25,86,,,,
99,-,Natra,Feel (Remix),-,38,3,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,46,30,,,,
