Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,68,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,33,2,2,,,,
3,down,Alan Walker,Faded,2,1,68,,,,
4,down,DEAMN,Save Me,3,1,68,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,68,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,68,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,67,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,68,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,68,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,68,,,,
11,down,Tiësto & Sevenn,Boom,4,3,68,,,,
12,down,Alan Walker,Alone,11,5,68,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,66,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,63,,,,
15,up,Alan Walker,Sing Me to Sleep,15,4,68,,,,
16,up,911,I Do,29,1,67,,,,
17,down,Alan Walker,The Spectre,14,10,66,,,,
18,-,GOT7,Encore,-,2,1,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),18,12,60,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,64,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),23,12,66,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,64,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,55,,,,
24,up,アヴィーチー,Wake Me Up,24,10,68,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,68,,,,
26,down,Avicii,Waiting For Love,17,2,68,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],13,10,67,,,,
28,down,Alan Walker & Sorana,Lost Control,26,6,68,,,,
29,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),28,1,33,,,,
30,down,Zedd & Alessia Cara,Stay,25,19,68,,,,
31,up,Pascal Letoublon,Friendships,31,5,61,,,,
32,up,surf mesa,Ily,55,6,49,63,2020-04-19,18,2020-07-12
33,up,Wrong Jang,Mood (Remix),93,21,2,,,,
34,up,Alan Walker,Spectre,37,26,59,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,27,51,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,29,64,,,,
37,down,Pháo,2 Phút Hơn (KAIZ Remix),32,4,9,,,,
38,up,Alan Walker,Sorry (feat. ISÁK),41,19,4,,,,
39,up,DEAMN,Sign,43,29,64,,,,
40,down,David Guetta,Titanium (feat. Sia),36,22,67,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,42,8,66,,,,
42,up,Calvin Harris,Summer,57,28,61,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),45,16,63,,,,
44,up,The Chainsmokers,Paris,48,29,67,,,,
45,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),39,15,57,,,,
46,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,9,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,60,,,,
48,down,Alan Walker,Fade,40,30,59,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,59,,,,
50,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,12,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,31,60,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,62,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),78,25,39,,,,
54,down,Avicii,The Nights,38,5,58,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),35,25,68,,,,
56,-,Tiên Tiên & AazuKi,DAMN GOOD,-,56,1,,,,
57,-,HpvTV DJ Mat Xac,Đáp Án Của Bạn (Remix),-,57,1,,,,
58,down,DEAMN,Save Me,54,28,60,,,,
59,down,Marshmello,Alone,58,34,61,,,,
60,down,J.Fla,Shape of You,44,16,62,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,59,32,64,,,,
62,down,TheFatRat,Unity,53,32,58,,,,
63,up,Đức Phúc,Hơn Cả Yêu (Tropical House),85,43,6,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,23,45,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),51,34,67,,,,
66,up,Jax Jones,You Don't Know Me (feat. RAYE),71,3,63,,,,
67,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,28,,,,
68,-,Xomu,Lanterns,-,17,8,,,,
69,down,Marshmello & Bastille,Happier,60,38,46,74,2019-10-06,74,2019-10-06
70,-,ToneRx,Tò Tí Te (feat. Cô Ba Vàng Ngọc),-,70,1,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),47,40,26,,,,
72,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,14,,,,
73,down,twocolors,Lovefool,49,23,22,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,3,68,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,47,13,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,76,1,,,,
77,down,Martin Garrix,Pressure (feat. Tove Lo),27,27,2,,,,
78,-,Janji,Heroes Tonight (feat. Johnning),-,63,8,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),87,48,14,,,,
80,up,Danny Avila,End of the Night,89,33,32,,,,
81,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),95,38,12,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,69,3,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,83,4,,,,
84,-,Cartoon,On & On (feat. Daniel Levi),-,62,11,,,,
85,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,7,,,,
86,down,R3HAB & Mike Williams,Lullaby,82,37,33,,,,
87,-,Alan Walker,Faded (Dash Berlin Remix),-,15,63,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,63,4,,,,
89,down,MESTO,Leyla,61,9,68,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,2,58,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,50,18,,,,
92,-,Dino Sor,Geisha,-,80,1,,,,
93,-,Nadia Ali & PANG!,All in My Head,-,68,15,,,,
94,-,Vicky Nhung,Mashup Ngôi Nhà Hoa Hồng / Mỗi Người Một Nơi (Bibo Remix),-,94,1,,,,
95,-,Clean Bandit,Tears (feat. Louisa Johnson),-,52,2,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,70,7,,,,
97,-,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,-,51,10,,,,
98,down,Uni5,Nói Dối Cả Thế Giới Vì Em,63,2,16,,,,
99,-,Alan Walker,Faded (Instrumental),-,67,9,,,,
100,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,26,8,,,,
