Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,123,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,123,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,123,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,122,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,122,,,,
6,up,T-ara,ALL KILL,6,1,17,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,123,,,,
8,up,911,I Do,8,1,122,,,,
9,down,Alan Walker,Faded,3,1,123,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,6,122,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,117,,,,
12,up,Tiësto & Sevenn,Boom,12,3,121,,,,
13,up,Alan Walker,The Spectre,13,9,117,,,,
14,up,T-ara,TIKI TAKA,16,3,16,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,114,,,,
16,up,Avicii,Waiting For Love,23,2,123,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),37,3,28,,,,
18,up,アヴィーチー,Wake Me Up,21,10,123,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,9,121,,,,
20,down,Alan Walker & Sorana,Lost Control,19,6,121,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,112,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,12,110,,,,
23,up,BRED,Give It To Me (Remix),29,1,8,,,,
24,down,Alan Walker,Alone,15,5,123,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,100,,,,
26,up,Pascal Letoublon,Friendships,28,5,115,,,,
27,up,Avicii,The Nights,31,5,113,,,,
28,up,Zedd & Alessia Cara,Stay,33,19,123,,,,
29,up,GOT7,Encore,32,2,50,,,,
30,up,Alan Walker,Faded (Dash Berlin Remix),34,15,112,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,123,,,,
32,down,Alan Walker,Sing Me to Sleep,18,4,123,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),43,25,123,,,,
34,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),36,1,26,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,105,,,,
36,up,David Guetta,Titanium (feat. Sia),40,20,114,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,110,,,,
38,up,Pháo,2 Phút Hơn (KAIZ Remix),39,4,63,,,,
39,down,Mark Tuan & Sanjoy,One in a Million,38,2,49,,,,
40,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,106,,,,
41,up,David Guetta,2U (feat. Justin Bieber),42,30,114,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),50,24,109,,,,
43,-,Enzio M.,Give Me Right Now (Extended Mix),-,43,1,,,,
44,-,Dimitri Vegas & Like Mike,Waves (feat. W&W) [Tomorrowland 2014 Anthem],-,44,1,,,,
45,-,TEKNiCOLOR,New Shit (Extended Mix),-,45,1,,,,
46,-,Hardwell,Apollo (feat. Amba Shepherd),-,46,1,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,111,,,,
48,-,Martin Garrix & Troye Sivan,There for You,-,17,101,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,102,,,,
50,up,TheFatRat,Monody (feat. Laura Brehm),51,16,106,,,,
51,up,TheFatRat,Unity,52,32,98,,,,
52,up,DJRickyhall,Chiếc Bụng Đói,66,10,29,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),44,25,74,,,,
54,down,Tài Muzik,Boom Cha La Ka,11,2,10,,,,
55,down,AKA,Tình Bạn Diệu Kỳ,46,1,54,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),76,34,120,,,,
57,down,The Chainsmokers,Paris,55,29,118,,,,
58,down,DEAMN,Save Me,27,1,121,,,,
59,down,Ananda Ayu Lestari,A Y Mạc,25,25,7,,,,
60,down,Calvin Harris,Summer,49,28,108,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),69,40,54,,,,
62,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,62,1,,,,
63,-,Yellow Claw,Till It Hurts (feat. Ayden),-,63,1,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,64,2,,,,
65,up,TheFatRat,Fly Away (feat. Anjulie),93,12,120,,,,
66,up,Marshmello & Bastille,Happier,70,38,73,74,2019-10-06,74,2019-10-06
67,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation) [Extended Mix],-,67,1,,,,
68,-,Demi Kanon & Vertile,How I Do It,-,68,1,,,,
69,-,Haechi,Bring the Whistle,-,69,1,,,,
70,-,Vorteks,End of Time,-,70,1,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,106,,,,
72,down,DEAMN,Save Me,58,28,113,,,,
73,-,R3HAB & Saucy Santana,Put Your Hands on My ____ (feat. Saucy Santana) [Original Phonk Version],-,73,1,,,,
74,-,"W&W, Sandro Silva & ジャスティン・プライム",This Is Our Legacy,-,74,1,,,,
75,-,Zeds Dead & YOOKiE,RUFF,-,75,1,,,,
76,down,R3HAB & Mike Williams,Lullaby,45,37,74,,,,
77,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),10,6,3,,,,
78,down,Tăng Duy Tân & Phong Max,Ngây Thơ,57,3,51,,,,
79,-,Việt Louis Remix,Em Đồng Ý Nha,-,79,1,,,,
80,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,80,1,,,,
81,-,Habstrakt,Control,-,81,1,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,43,79,,,,
83,down,Tinlicker & Helsloot,Because You Move Me,81,68,2,,,,
84,-,Noisestorm,Sentinel,-,84,1,,,,
85,-,deadmau5 & The Neptunes,Pomegranate,-,85,1,,,,
86,-,Armin van Buuren,Ping Pong (Hardwell Radio Edit),-,77,1,,,,
87,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,87,1,,,,
88,down,ITZY,WANNABE,62,56,5,67,2020-03-15,27,2020-03-22
89,-,W&W,Rave Culture,-,89,1,,,,
90,-,3rd Prototype & Lex Dave,Time (feat. Yohamna Solange),-,90,1,,,,
91,down,Marshmello,Alone,53,34,106,,,,
92,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),91,26,6,,,,
93,-,Avicii,Lonely Together (feat. Rita Ora),-,50,23,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,6,119,,,,
95,-,J.Fla,Shape of You,-,16,107,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,23,76,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,22,,,,
98,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),68,2,19,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,10,17,,,,
100,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),74,27,48,,,,
