Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,136,,,,
2,up,Alan Walker,Faded,4,1,136,,,,
3,up,DEAMN,Save Me,3,2,6,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,136,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,136,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,135,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,136,,,,
8,down,911,I Do,2,1,135,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,135,,,,
10,up,Alan Walker,The Spectre,41,9,129,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,130,,,,
12,up,MIN,Cà Phê,46,4,12,,,,
13,down,Tiësto & Sevenn,Boom,12,3,134,,,,
14,up,T-ara,TIKI TAKA,21,3,26,,,,
15,down,T-ara,ALL KILL,13,1,30,,,,
16,down,Avicii,Waiting For Love,15,2,136,,,,
17,down,Avicii,The Nights,9,5,126,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,136,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,9,130,,,,
20,down,アヴィーチー,Wake Me Up,14,10,136,,,,
21,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,123,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),22,12,132,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,123,,,,
24,up,Zedd & Alessia Cara,Stay,25,19,134,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,3,135,,,,
26,up,GOT7,Encore,48,2,63,,,,
27,up,ALBUM NHAC XUAN,Dam Cuoi Nha,33,3,12,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),27,11,120,,,,
29,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,29,1,,,,
30,up,Martin Garrix & Troye Sivan,There for You,52,17,112,,,,
31,down,Alan Walker,Alone,28,5,136,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,61,6,34,,,,
33,up,Cash Cash,Hero (feat. Christina Perri),35,3,41,,,,
34,-,DJ韩洋,kalinka (DJ版),-,34,2,,,,
35,down,Mark Tuan & Sanjoy,One in a Million,34,2,62,,,,
36,up,MESTO,Leyla,50,9,129,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),44,25,135,,,,
38,-,Serena,Safari,-,15,35,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,49,25,107,,,,
40,up,surf mesa,Ily,99,6,101,63,2020-04-19,18,2020-07-12
41,up,Pháo,2 Phút Hơn (KAIZ Remix),65,4,76,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,30,122,,,,
43,-,J.Fla,Shape of You,-,16,116,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,23,118,,,,
45,down,Alan Walker,Sing Me to Sleep,40,4,136,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,91,8,130,,,,
47,-,Last Heroes & RUNN,Knowing How to Break,-,47,1,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),100,24,122,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,122,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,34,131,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,85,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,2,121,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,19,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,116,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),42,12,123,,,,
56,down,AKA,Tình Bạn Diệu Kỳ,29,1,66,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,123,,,,
58,down,Alan Walker & Sorana,Lost Control,20,6,134,,,,
59,-,Calvin Harris,Summer,-,28,119,,,,
60,-,DEAMN,Save Me,-,37,7,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,113,,,,
62,down,Eliezer Remix,Give It To Me,32,32,6,,,,
63,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,114,,,,
64,down,Alan Walker,Faded (Dash Berlin Remix),51,15,124,,,,
65,-,TheFatRat,Monody (feat. Laura Brehm),-,16,113,,,,
66,-,Marshmello & Bastille,Happier,-,38,76,74,2019-10-06,74,2019-10-06
67,up,Xomu,Lanterns,88,17,30,,,,
68,-,Giang To,1500 watch me (feat. D&D),-,68,1,,,,
69,-,Ragash,Bassline Sound,-,69,1,,,,
70,-,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),-,16,1,,,,
71,-,Trendy Nhân,Trọn Vẹn Nghĩa Tình - Ưng Hoàng Phúc x Wowy,-,71,1,,,,
72,down,David Guetta,Titanium (feat. Sia),36,20,125,,,,
73,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,35,,,,
74,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),39,15,119,,,,
75,-,Kriga & Starr System,One Way Ticket (feat. Laura L.),-,75,1,,,,
76,-,Tombz & Basura Boyz,Kilos,-,76,1,,,,
77,-,DjPad仔,Dung Nhu Thoi Quen,-,77,1,,,,
78,-,Viett Hoang,Cậu Cả (VH X DOPE B MIX),-,74,1,,,,
79,-,Andrew Lux,To the Beat,-,79,1,,,,
80,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,18,,,,
81,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,66,,,,
82,-,Stray Kids,Thunderous,-,57,7,,,,
83,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,60,,,,
84,-,twocolors,Lovefool,-,23,47,,,,
85,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),96,27,55,,,,
86,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,91,,,,
87,down,The Chainsmokers,Paris,67,29,131,,,,
88,up,Hải Gucci,Amore Mio (Remix),95,3,8,,,,
89,-,Silver Smoke,Supernatural (Silver Smoke Remix),-,39,3,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,10,23,,,,
91,-,TheFatRat,Unity,-,32,105,,,,
92,-,Pascal Letoublon,Friendships,-,5,124,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,48,84,,,,
94,-,"Cukak, YAHY, Kis & Hoa`ng Kaylee",Em Là Nhất (Cukak Remix),-,53,3,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,62,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,62,,,,
97,up,R3HAB & Mike Williams,Lullaby,97,37,82,,,,
98,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,18,,,,
99,-,ITZY,WANNABE,-,56,13,67,2020-03-15,27,2020-03-22
100,down,Natra,Feel (Remix),38,38,2,,,,
