Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,66,,,,
2,up,DEAMN,Save Me,2,1,66,,,,
3,up,Alan Walker,Faded,3,1,66,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,66,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,66,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,65,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,66,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,66,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,66,,,,
10,up,Tiësto & Sevenn,Boom,11,3,66,,,,
11,up,Pháo,2 Phút Hơn (KAIZ Remix),51,4,7,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,66,,,,
13,up,Alan Walker,Alone,41,5,66,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,64,,,,
15,up,Alan Walker,The Spectre,15,9,64,,,,
16,up,Alan Walker,Sing Me to Sleep,17,4,66,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,61,,,,
18,down,Avicii,Waiting For Love,13,2,66,,,,
19,up,Alan Walker,Sorry (feat. ISÁK),89,19,2,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,9,65,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,66,,,,
22,up,アヴィーチー,Wake Me Up,23,10,66,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,62,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),18,12,58,,,,
25,down,TheFatRat,Fly Away (feat. Anjulie),21,12,64,,,,
26,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),25,1,31,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,53,,,,
28,up,Zedd & Alessia Cara,Stay,30,19,66,,,,
29,up,Pascal Letoublon,Friendships,34,5,59,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,57,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),37,25,66,,,,
32,up,MESTO,Leyla,39,9,66,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,43,25,49,,,,
34,up,twocolors,Lovefool,35,23,20,,,,
35,down,911,I Do,5,1,65,,,,
36,up,David Guetta,Titanium (feat. Sia),48,20,65,,,,
37,up,Alan Walker,Spectre,53,26,57,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,63,8,64,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,62,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,23,62,,,,
41,up,DEAMN,Sign,75,29,62,,,,
42,up,TheFatRat,Unity,69,32,56,,,,
43,up,David Guetta,2U (feat. Justin Bieber),56,30,58,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,60,,,,
45,up,Avicii,The Nights,47,5,56,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,19,58,,,,
47,down,Alan Walker,Fade,45,30,57,,,,
48,up,Alan Walker & Sorana,Lost Control,90,6,66,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,84,32,62,,,,
50,up,Marshmello & Bastille,Happier,61,38,44,74,2019-10-06,74,2019-10-06
51,up,DEAMN,Save Me,60,28,58,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),68,48,49,,,,
53,up,TheFatRat,Monody (feat. Laura Brehm),64,16,61,,,,
54,up,Marshmello,Alone,66,34,59,,,,
55,down,surf mesa,Ily,38,6,47,63,2020-04-19,18,2020-07-12
56,up,Avicii,The Nights (Felix Jaehn Remix),70,34,65,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,2,56,,,,
58,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,55,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,58,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),32,11,58,,,,
61,down,Martin Garrix & Troye Sivan,There for You,31,17,55,,,,
62,up,Uni5,Nói Dối Cả Thế Giới Vì Em,71,2,14,,,,
63,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,50,1,13,,,,
64,down,The Chainsmokers,Paris,49,29,65,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),87,51,11,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,60,,,,
67,-,Socratrees,Apb,-,67,1,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,43,,,,
69,-,J.Fla,Shape of You,-,16,60,,,,
70,-,Stroxic,All I Want,-,70,1,,,,
71,-,LoudGRIMM,Just Live,-,71,1,,,,
72,up,Dustee & Monotape,New Normal (Extended),91,72,2,,,,
73,down,Alan Walker,Faded (Dash Berlin Remix),46,15,62,,,,
74,-,BEAUZ & Dallas,Outerspace,-,74,1,,,,
75,-,Party Favor & Zooly,Meow,-,75,1,,,,
76,-,S3RL,Hentai,-,76,1,,,,
77,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],80,54,18,,,,
78,-,Marshmello & Halsey,Be Kind,-,10,27,50,2020-05-03,29,2020-05-17
79,-,Arash,Broken Angel (feat. Helena),-,48,19,,,,
80,down,Jax Jones,You Don't Know Me (feat. RAYE),72,3,61,,,,
81,-,Slushii & Tokyo Machine,BEWM,-,81,1,,,,
82,-,Slay,The Flow,-,82,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,24,,,,
84,down,Calvin Harris,Summer,52,28,59,,,,
85,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),79,27,15,,,,
86,up,Cash Cash,How to Love (feat. Sofia Reyes),88,41,23,,,,
87,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,29,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,30,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,46,45,,,,
90,down,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],26,26,7,,,,
91,down,Vicetone & Tony Igy,Astronomia,40,5,29,99,2020-04-05,44,2020-04-12
92,down,Dua Lipa & Angele,Fever,82,8,15,47,2020-11-15,47,2020-11-15
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,43,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,67,42,37,,,,
95,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,31,36,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),62,25,37,,,,
97,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,1,,,,
98,-,Valentino Khan,Pump,-,57,9,,,,
99,down,R3HAB & Mike Williams,Lullaby,44,37,31,,,,
100,down,Đức Phúc,Hơn Cả Yêu (Tropical House),83,43,4,,,,
