Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,24,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,82,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,19,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,Hero,5,3,82,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,82,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,82,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,82,,,,
8,up,KAROL G & Nicki Minaj,Tusa,14,2,82,29,2019-11-17,5,2020-02-02
9,down,J Balvin & Khalid,Otra Noche Sin Ti,4,2,8,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,82,60,2019-10-20,7,2019-11-17
11,down,Bad Bunny,MIA (feat. Drake),6,4,82,,,,
12,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,10,82,,,,
13,up,Flying Rivers,Reflections,19,13,25,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,2,82,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),15,1,29,29,2020-11-15,29,2020-11-15
16,-,Thobeofheart,Chill (Bossa Nova'ed),-,16,7,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),23,6,82,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,31,3,2020-11-08,1,2020-11-15
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,3,18,21,2021-02-07,21,2021-02-07
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,79,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,37,94,2021-01-31,47,2021-03-07
22,up,Jennifer Lopez,All I Have,22,7,82,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,45,14,2020-08-02,10,2020-08-23
24,up,J Balvin & Willy William,Mi Gente,28,9,82,,,,
25,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,5,,,,
26,up,ROSALÍA & Travis Scott,TKN,26,1,53,96,2020-05-31,21,2020-06-07
27,-,Anitta,Girl From Río (feat. DaBaby),-,25,1,,,,
28,down,Shakira,"Whenever, Wherever",12,5,82,33,2020-02-09,33,2020-02-09
29,down,Lele Pons,Al Lau,27,27,3,,,,
30,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,41,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,82,21,2019-10-06,19,2019-10-13
32,up,Daddy Yankee,Gasolina,56,5,82,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,8,82,,,,
34,up,Rauw Alejandro,Todo De Ti,75,4,2,,,,
35,down,Ir-Sais,Dream Girl,18,1,75,,,,
36,-,Julio Iglesias,Moonlight Lady,-,29,39,,,,
37,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,59,72,2019-10-06,48,2019-11-03
38,up,Daddy Yankee,Con Calma (feat. Snow),53,6,82,,,,
39,up,J Balvin & Willy William,Mi Gente (Alesso Remix),44,24,27,,,,
40,up,Selena,Dreaming of You,41,38,44,,,,
41,-,Bad Bunny & Tainy,Callaita,-,25,47,28,2019-10-06,23,2019-10-20
42,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,14,,,,
43,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,81,,,,
44,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,19,79,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,15,76,,,,
46,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,70,,,,
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,66,,,,
48,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,13,81,,,,
49,down,Kali Uchis,fue mejor,31,7,28,,,,
50,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,26,6,2020-12-06,6,2020-12-06
51,down,Enrique Iglesias,Escape,35,13,82,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,24,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,19,81,,,,
54,-,Ricky Martin,Livin' la Vida Loca,-,15,80,,,,
55,-,Nicky Jam & J Balvin,X,-,27,59,,,,
56,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,71,,,,
57,-,Bad Bunny & Luar La L,100 MILLONES,-,57,1,,,,
58,-,Thobeofheart,You Should Know,-,58,2,,,,
59,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,57,1,,,,
60,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,2,,,,
61,-,Selena,I Could Fall In Love,-,47,7,,,,
62,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,62,3,,,,
63,-,ピットブル,3 to Tango,-,63,1,,,,
64,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,62,,,,
65,-,KB,El Musica,-,60,6,,,,
66,down,Julio Iglesias,Crazy,49,34,32,,,,
67,down,Lara Di Umbra,Matria,58,34,6,,,,
68,-,Dalex & Trey Songz,XLEY,-,68,1,,,,
69,up,Joy Enriquez,Tell Me How You Feel,99,55,26,,,,
70,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,70,1,,,,
71,-,Julio Iglesias,I Keep Telling Myself,-,63,9,,,,
72,-,ITZY,SHOOT!,-,39,4,,,,
73,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,51,9,71,2019-10-06,71,2019-10-06
74,-,6ix9ine,BEBE (feat. Anuel AA),-,25,48,,,,
75,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),34,34,7,,,,
76,-,Loco Escrito,Ámame,-,56,8,,,,
77,-,Lele Pons,Celoso,-,38,22,,,,
78,-,Nicky Jam,El Amante,-,56,16,,,,
79,-,Mon Laferte,Amárrame (feat. Juanes),-,79,1,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,25,67,,,,
81,down,Shakira,Underneath Your Clothes,63,30,68,,,,
82,-,Jennifer Lopez,Loving You,-,58,10,,,,
83,down,Kali Uchis,quiero sentirme bien,32,32,16,,,,
84,-,Julio Iglesias,La Carretera,-,79,2,,,,
85,-,haroinfather,Us vs the World,-,19,62,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,31,,,,
87,-,Enrique Iglesias,Wish I Was Your Lover,-,87,1,,,,
88,down,Selena Gomez,Adiós,72,38,8,,,,
89,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,37,2,,,,
90,-,Daddy Yankee,Limbo,-,56,6,,,,
91,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,39,40,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,68,53,2019-10-06,53,2019-10-06
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,38,33,,,,
94,-,Kali Uchis,telepatía (acoustic),-,32,1,,,,
95,-,Juanes,La Bilirrubina,-,95,1,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),24,10,82,37,2019-10-20,37,2019-10-20
97,down,"Ozuna, Doja Cat & Sia",Del Mar,50,19,29,,,,
98,-,Auzzo,Beautiful,-,51,2,,,,
99,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),100,61,8,,,,
100,-,Enrique Iglesias,Maybe,-,50,7,,,,
