Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,75,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,12,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,24,3,2020-11-08,1,2020-11-15
5,down,Enrique Iglesias,Hero,4,3,75,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,75,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,75,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,11,21,2021-02-07,21,2021-02-07
9,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,75,,,,
10,down,Maluma & The Weeknd,Hawái (Remix),7,1,22,29,2020-11-15,29,2020-11-15
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,75,60,2019-10-20,7,2019-11-17
12,down,Bad Bunny,MIA (feat. Drake),11,4,75,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,2,75,,,,
14,down,KAROL G & Nicki Minaj,Tusa,8,2,75,29,2019-11-17,5,2020-02-02
15,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,5,5,,,,
16,up,Jennifer Lopez,All I Have,30,7,75,,,,
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,10,75,,,,
18,down,ROSALÍA & Travis Scott,TKN,16,1,46,96,2020-05-31,21,2020-06-07
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,5,72,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,2,38,14,2020-08-02,10,2020-08-23
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,13,74,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,12,75,,,,
23,down,Enrique Iglesias,Escape,19,13,75,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),26,6,75,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,75,21,2019-10-06,19,2019-10-13
26,up,Daddy Yankee,Gasolina,36,5,75,,,,
27,down,Kali Uchis,fue mejor,17,7,21,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,30,94,2021-01-31,47,2021-03-07
29,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
30,down,Shakira,"Whenever, Wherever",27,5,75,33,2020-02-09,33,2020-02-09
31,up,Julio Iglesias,My Love (duet With Stevie Wonder),32,19,73,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,19,74,,,,
33,up,J Balvin & Willy William,Mi Gente,39,9,75,,,,
34,down,Ir-Sais,Dream Girl,15,1,68,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,8,75,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,6,75,,,,
37,down,Selena Gomez,De Una Vez,20,1,13,40,2021-01-24,40,2021-01-24
38,up,Ricky Martin,Livin' la Vida Loca,43,15,74,,,,
39,up,"Lipps, Inc.",Funky Town,92,17,75,,,,
40,-,Selena Gomez,Vicio,-,40,4,,,,
41,-,Thobeofheart,Chill (Bossa Nova'ed),-,16,1,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),31,10,75,37,2019-10-20,37,2019-10-20
43,up,Kali Uchis,ángel sin cielo,73,43,8,,,,
44,down,Flying Rivers,Reflections,23,13,18,,,,
45,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,10,62,,,,
46,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,19,6,2020-12-06,6,2020-12-06
47,-,Lara Di Umbra,Matria,-,34,2,,,,
48,-,Kali Uchis,quiero sentirme bien,-,32,10,,,,
49,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,61,,,,
50,-,ROSALÍA,Malamente,-,11,73,,,,
51,up,Selena Gomez,Buscando Amor,63,39,5,,,,
52,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,11,66,,,,
53,-,Kali Uchis & Jhay Cortez,La Luz,-,43,7,,,,
54,up,KAROL G,EL MAKINON,82,54,2,63,2021-04-04,43,2021-05-02
55,-,Julio Iglesias,All of You,-,55,14,,,,
56,-,Blanca & GAWVI,Zone,-,56,1,,,,
57,-,Enrique Iglesias,Can You Hear Me,-,37,5,,,,
58,up,Enrique Iglesias,Be With You,61,42,22,,,,
59,-,Bad Bunny,Vete,-,6,39,55,2019-11-24,12,2019-12-01
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,44,11,,,,
61,-,Julio Iglesias,Fragile,-,51,14,,,,
62,-,Julio Iglesias,Crazy,-,31,7,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,43,24,,,,
64,-,Myke Towers & Ñengo Flow,BURBERRY,-,64,1,,,,
65,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,65,2,,,,
66,-,Kali Uchis,que te pedí//,-,47,4,,,,
67,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,34,4,,,,
68,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,26,44,,,,
69,-,Kali Uchis,te pongo mal(prendelo),-,51,5,,,,
70,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,37,8,,,,
71,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),64,61,5,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,72,,,,
73,-,Julio Iglesias,I Keep Telling Myself,-,63,8,,,,
74,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,74,1,,,,
75,up,"KAROL G, Anuel AA & J Balvin",Location,79,55,4,50,2021-02-21,50,2021-02-21
76,-,Ozuna & Ovi,Envidioso,-,76,1,,,,
77,-,Alex Rose & Rauw Alejandro,Me Fijé,-,77,1,,,,
78,down,Shakira,Underneath Your Clothes,69,30,62,,,,
79,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,38,10,,,,
80,-,Selena Gomez,Adiós,-,38,4,,,,
81,down,haroinfather,Us vs the World,76,19,61,,,,
82,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,77,16,16,,,,
83,-,Toco,Bom Motivo (featuring Rosalia de Souza),-,83,1,,,,
84,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,66,6,,,,
85,-,Joy Enriquez,Tell Me How You Feel,-,55,23,,,,
86,-,Julio Iglesias,Moonlight Lady,-,29,36,,,,
87,down,Maluma,Hawái,29,11,35,63,2020-08-09,2,2020-09-20
88,-,Julio Iglesias,Caruso,-,62,7,,,,
89,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,67,4,,,,
90,-,Julio Iglesias,Can't Help Falling In Love,-,49,18,,,,
91,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,8,,,,
92,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,58,,,,
93,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),60,24,64,,,,
94,-,Bad Bunny,HACIENDO QUE ME AMAS,-,43,4,21,2020-12-06,21,2020-12-06
95,-,Julio Iglesias,Crazy In Love,-,60,3,,,,
96,-,J Balvin,Tu Veneno,-,36,2,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,24,,,,
98,-,Bad Bunny,YO VISTO ASÍ,-,51,4,17,2020-12-06,17,2020-12-06
99,-,GAWVI,Tu Manera (feat. Tommy Royale),-,99,1,,,,
100,-,Bad Bunny,HOY COBRÉ,-,49,3,54,2020-12-06,54,2020-12-06
