Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,13,,,,
2,up,Farruko,Pepas,2,1,36,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,125,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,125,,,,
5,down,Kali Uchis,telepatía,4,1,67,27,2021-02-28,6,2021-03-28
6,up,Pitbull,Timber (feat. Ke$ha),7,2,125,,,,
7,down,Enrique Iglesias,Hero,6,3,125,,,,
8,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,6,27,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,125,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,125,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,122,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,4,125,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,5,20,,,,
14,up,ROSALÍA,HENTAI,35,14,2,,,,
15,up,ROSALÍA,CANDY,55,15,2,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,74,3,2020-11-08,1,2020-11-15
17,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,7,32,,,,
18,up,ROSALÍA,SAOKO,29,15,8,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,62,17,2021-01-31,17,2021-01-31
20,up,Anitta,Envolver,45,8,2,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,125,,,,
22,down,Shakira,"Whenever, Wherever",18,5,125,33,2020-02-09,33,2020-02-09
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,125,60,2019-10-20,7,2019-11-17
24,-,J Balvin & Ed Sheeran,Forever My Love,-,2,1,,,,
25,down,Enrique Iglesias,Escape,22,13,125,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,13,124,,,,
27,up,ROSALÍA,MOTOMAMI,64,27,2,,,,
28,up,ROSALÍA,CHICKEN TERIYAKI,52,15,5,,,,
29,down,J Balvin & Willy William,Mi Gente,24,9,125,,,,
30,up,J Balvin & Skrillex,In Da Getto,37,7,39,,,,
31,down,Becky G. & KAROL G,MAMIII,26,14,7,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,125,21,2019-10-06,19,2019-10-13
33,up,Daddy Yankee,Gasolina,51,5,122,,,,
34,down,Jennifer Lopez,All I Have,30,7,124,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,8,123,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,6,55,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,120,,,,
38,up,ROSALÍA,CUUUUuuuuuute,75,38,2,,,,
39,up,KAROL G & Nicki Minaj,Tusa,53,2,125,29,2019-11-17,5,2020-02-02
40,up,ROSALÍA,BIZCOCHITO,70,13,2,,,,
41,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),73,41,2,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),36,1,72,29,2020-11-15,29,2020-11-15
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,19,122,,,,
44,down,Ricky Martin,Livin' la Vida Loca,25,15,120,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,11,114,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,10,125,,,,
47,up,ROSALÍA,DIABLO,69,47,2,,,,
48,down,Evan Craft,All I Ever Need,42,6,26,,,,
49,-,J Balvin & Ed Sheeran,Sigue,-,9,1,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,4,29,,,,
51,down,Julio Iglesias,My Love (duet With Stevie Wonder),33,19,119,,,,
52,down,Ryan Castro,Mujeriego,21,11,10,,,,
53,down,ROSALÍA & Travis Scott,TKN,34,1,96,96,2020-05-31,21,2020-06-07
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,2,80,94,2021-01-31,47,2021-03-07
55,up,ROSALÍA,BULERÍAS,72,55,2,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),39,6,125,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),54,10,120,37,2019-10-20,37,2019-10-20
58,up,ROSALÍA,G3 N15,81,58,2,,,,
59,down,Gala,Freed from Desire,44,5,108,,,,
60,down,Ir-Sais,Dream Girl,41,1,117,,,,
61,up,ROSALÍA,SAKURA,93,61,2,,,,
62,down,Ivan Cornejo,Está Dañada,46,1,25,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,87,14,2020-08-02,10,2020-08-23
64,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,15,116,,,,
65,-,ROSALÍA,DELIRIO DE GRANDEZA,-,65,1,,,,
66,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,25,100,,,,
67,up,ROSALÍA,COMO UN G,96,67,2,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,30,72,,,,
69,down,Pitbull,Don't Stop the Party (feat. TJR),57,26,53,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,12,123,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me,90,42,36,,,,
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,43,72,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,22,102,,,,
74,up,ROSALÍA,Malamente,79,11,111,,,,
75,-,Biba Dupont,Tapestry,-,58,1,,,,
76,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,25,25,,,,
77,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,33,62,,,,
78,down,Rauw Alejandro,Todo De Ti,66,4,45,,,,
79,down,El Alfa,Suave,63,59,5,,,,
80,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,10,99,,,,
81,-,ROSALÍA,Abcdefg,-,81,1,,,,
82,up,Los del Río,Macarena (Original Version),95,51,43,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,15,98,27,2019-10-06,27,2019-10-06
84,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,3,59,21,2021-02-07,21,2021-02-07
85,down,Shakira,Chantaje (feat. Maluma),83,23,98,,,,
86,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,86,1,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,51,,,,
88,-,Aero Tåg,Altitude,-,51,15,,,,
89,-,Orestes Gómez & Monno Briceno,Miércoles Azul,-,89,1,,,,
90,-,Orestes Gómez & Eric Chacón,Lunes Azul,-,90,1,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,10,95,3,2019-10-06,3,2019-10-06
92,down,Kali Uchis,fue mejor,88,7,66,,,,
93,down,Enrique Iglesias,Can You Hear Me,84,37,31,,,,
94,down,Julio Iglesias,Crazy,77,34,57,,,,
95,-,Barbatuques,Baianá,-,24,8,,,,
96,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),71,24,104,,,,
97,down,Julio Iglesias,All of You (duet With Diana Ross),91,46,43,,,,
98,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,98,36,66,,,,
99,down,Evan Craft & Christine D'Clario,Healer,85,40,15,,,,
100,-,Standly & El Barto,Mi Gata,-,99,2,,,,
