Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,100,,,,
2,up,Kali Uchis,telepatía,2,1,42,27,2021-02-28,6,2021-03-28
3,up,Enrique Iglesias,Hero,12,3,100,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,100,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,100,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,2,100,,,,
7,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,4,4,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,97,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,100,,,,
10,down,Relaxing Noises,Dreamy Noise,5,5,7,,,,
11,down,Farruko,Pepas,6,1,11,,,,
12,up,Bad Bunny,MIA (feat. Drake),33,4,100,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,49,3,2020-11-08,1,2020-11-15
14,up,Evan Craft,All I Ever Need (Bilingual),17,6,8,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,37,17,2021-01-31,17,2021-01-31
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,100,60,2019-10-20,7,2019-11-17
17,down,J Balvin & Skrillex,In Da Getto,13,7,14,,,,
18,down,Hypnotic Frequencies,Noise To Sleep,14,7,7,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,17,95,,,,
20,up,KAROL G & Nicki Minaj,Tusa,23,2,100,29,2019-11-17,5,2020-02-02
21,up,Shakira,"Whenever, Wherever",39,5,100,33,2020-02-09,33,2020-02-09
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,7,7,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,15,92,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,62,14,2020-08-02,10,2020-08-23
25,-,Jennifer Lopez,All I Have,-,7,99,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),61,6,100,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,19,98,,,,
28,up,Enrique Iglesias,Escape,32,13,100,,,,
29,up,Bad Bunny,Yonaguni,38,7,18,,,,
30,-,Evan Craft,All I Ever Need,-,6,1,,,,
31,up,J Balvin & Khalid,Otra Noche Sin Ti,49,2,26,,,,
32,up,Aventura & Bad Bunny,Volví,34,16,9,,,,
33,up,Julio Iglesias,My Love (duet With Stevie Wonder),48,19,94,,,,
34,up,Daddy Yankee,Gasolina,42,5,100,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),54,6,100,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,55,94,2021-01-31,47,2021-03-07
37,down,ROSALÍA & Travis Scott,TKN,26,1,71,96,2020-05-31,21,2020-06-07
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,12,99,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,10,75,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,100,21,2019-10-06,19,2019-10-13
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,3,36,21,2021-02-07,21,2021-02-07
42,up,Maluma,Sobrio,97,34,10,,,,
43,down,Rauw Alejandro,Todo De Ti,30,4,20,,,,
44,-,Pedro Capó & Farruko,Calma (Remix),-,10,95,37,2019-10-20,37,2019-10-20
45,-,KAROL G,SEJODIOTO,-,45,1,,,,
46,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,50,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,10,100,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,8,98,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),29,1,47,29,2020-11-15,29,2020-11-15
50,-,Sergio Mendes,Magalenha,-,50,1,,,,
51,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,47,36,49,,,,
52,down,Enrique Iglesias,PENDEJO,37,30,3,,,,
53,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,13,99,,,,
54,up,Maluma,Hawái,95,11,49,63,2020-08-09,2,2020-09-20
55,-,Julio Iglesias,"Me Va, Me Va",-,55,3,,,,
56,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,78,,,,
57,-,Bomba Estéreo,Soy Yo,-,38,31,,,,
58,down,Ricky Martin,Livin' la Vida Loca,25,15,96,,,,
59,down,J Balvin & Willy William,Mi Gente,57,9,100,,,,
60,down,Selena Gomez & Camilo,999,55,16,6,,,,
61,-,Shakira,Don't Wait Up (Riton Mix),-,61,1,,,,
62,up,Cobi,Queen of the Damned (feat. La Doña),70,39,11,,,,
63,-,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),-,63,2,,,,
64,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,34,6,2020-12-06,6,2020-12-06
65,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,63,2,,,,
66,-,Julio Iglesias,I Keep Telling Myself,-,63,12,,,,
67,down,Evan Craft,Home (feat. CRYS),52,34,8,,,,
68,-,Aj Varela,Una copia mas,-,43,5,,,,
69,-,Julio Iglesias,Guajira / Oye Como Va,-,68,4,,,,
70,-,Dalex & Trey Songz,XLEY,-,68,3,,,,
71,-,Romeo Santos,Eres Mía,-,71,1,,,,
72,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,43,50,,,,
73,-,Kali Uchis,ángel sin cielo,-,43,13,,,,
74,-,6ix9ine,YAYA,-,11,19,31,2020-07-12,31,2020-07-12
75,-,Julio Iglesias,Mammy Blue,-,51,9,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,11,89,,,,
77,-,Kali Uchis,vaya con dios,-,38,13,,,,
78,-,Julio Iglesias,Crazy,-,34,42,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,59,5,,,,
80,-,Eslabon Armado,Me Matas,-,80,1,,,,
81,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,26,54,,,,
82,-,Enrique Iglesias,Love 4 Fun,-,82,2,,,,
83,up,Kansado,Aguancó,100,58,2,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,67,74,2020-04-19,18,2020-08-09
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,10,79,3,2019-10-06,3,2019-10-06
86,down,haroinfather,Us vs the World,75,19,76,,,,
87,-,Enrique Iglesias,Can You Hear Me,-,37,15,,,,
88,down,Enrique Iglesias,Be With You,71,42,29,,,,
89,-,Joy Enriquez,Tell Me How You Feel,-,55,28,,,,
90,-,Lary Over,Que Vas Hacer (2.5) [feat. Lui G Prodigy & Nan2 El Maestro De Las Melodias],-,90,1,,,,
91,down,Enrique Iglesias,UNWELL,50,50,2,,,,
92,down,Kali Uchis,fue mejor,83,7,42,,,,
93,down,Ir-Sais,Dream Girl,65,1,93,,,,
94,down,Enrique Iglesias,CHASING THE SUN,27,27,2,,,,
95,-,Luiz Bonfá,Manhã de Carnaval,-,95,1,,,,
96,down,Aj Varela,Recordandote,74,58,5,,,,
97,-,Enrique Iglesias,Addicted,-,55,8,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,26,,,,
99,down,Tokischa & ROSALÍA,Linda,66,39,4,,,,
100,down,KB,El Musica,60,60,8,,,,
