Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,61,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,61,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,16,94,2021-01-31,47,2021-03-07
4,up,Maluma & The Weeknd,Hawái (Remix),8,1,8,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,61,,,,
7,down,Enrique Iglesias,Hero,4,3,61,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,61,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,61,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,2,61,,,,
11,up,Bad Bunny,MIA (feat. Drake),11,4,61,,,,
12,up,ROSALÍA & Travis Scott,TKN,13,1,32,96,2020-05-31,21,2020-06-07
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,24,14,2020-08-02,10,2020-08-23
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,61,21,2019-10-06,19,2019-10-13
15,up,Shakira,"Whenever, Wherever",17,5,61,33,2020-02-09,33,2020-02-09
16,down,KAROL G & Nicki Minaj,Tusa,15,2,61,29,2019-11-17,5,2020-02-02
17,up,"Lipps, Inc.",Funky Town,21,17,61,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,12,61,,,,
19,up,Ir-Sais,Dream Girl,20,1,54,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),22,6,61,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,5,58,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,10,6,6,2020-12-06,6,2020-12-06
23,up,Daddy Yankee,Gasolina,30,5,61,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,15,60,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,10,61,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,15,61,,,,
27,down,Jennifer Lopez,All I Have,25,7,61,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,60,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,8,61,,,,
30,down,Enrique Iglesias,Escape,26,13,61,,,,
31,up,Maluma,Hawái,35,11,23,63,2020-08-09,2,2020-09-20
32,down,Daddy Yankee,Con Calma (feat. Snow),24,6,61,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,39,74,2020-04-19,18,2020-08-09
34,down,J Balvin & Willy William,Mi Gente,28,9,61,,,,
35,down,Paris Boy,Problemas,34,14,6,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),36,10,61,37,2019-10-20,37,2019-10-20
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,11,54,,,,
38,up,Julio Iglesias,My Love (duet With Stevie Wonder),39,19,59,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,19,60,,,,
40,up,Kali Uchis,fue mejor,41,7,7,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,60,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,25,53,,,,
43,down,José Feliciano,Feliz Navidad,1,1,16,48,2019-12-29,48,2019-12-29
44,up,Gala,Freed from Desire,44,6,58,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,10,61,3,2019-10-06,3,2019-10-06
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,10,54,,,,
47,up,Pitbull,Don't Stop the Party (feat. TJR),76,26,20,,,,
48,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,25,51,,,,
49,up,Flying Rivers,Reflections,70,13,4,,,,
50,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,43,1,,,,
51,down,ROSALÍA,Malamente,50,11,61,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,15,61,27,2019-10-06,27,2019-10-06
53,up,Jennifer Lopez & Maluma,Pa' Ti,53,43,13,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,10,61,53,2019-10-06,53,2019-10-06
55,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,19,26,,,,
56,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),79,24,53,,,,
57,up,Bad Bunny,TE MUDASTE,58,24,6,20,2020-12-06,20,2020-12-06
58,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,57,36,37,,,,
59,down,Shakira,Chantaje (feat. Maluma),43,23,56,,,,
60,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,36,50,,,,
61,up,Los del Río,Macarena (Original Version),75,51,15,,,,
62,-,Daddy Yankee,Dura,-,45,40,,,,
63,up,Shakira,Underneath Your Clothes,74,30,52,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,30,34,,,,
65,up,haroinfather,Us vs the World,68,19,54,,,,
66,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,10,16,31,2020-09-27,31,2020-09-27
67,-,Shakira,Loca (feat. Dizzee Rascal),-,41,31,,,,
68,down,Julio Iglesias,Moonlight Lady,47,29,28,,,,
69,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,63,26,31,,,,
70,down,Mi Casa,La Vida (Atjazz Remix),55,38,35,,,,
71,down,"Ozuna, Doja Cat & Sia",Del Mar,52,19,18,,,,
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),73,43,33,,,,
73,up,Tesher,Jalebi Baby,98,58,4,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,54,14,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),59,46,24,,,,
76,up,KAROL G,BICHOTA,87,48,7,95,2020-11-01,4,2021-01-03
77,up,Lele Pons & Guaynaa,Se Te Nota,84,33,13,81,2020-09-27,36,2020-11-15
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,6,12,,,,
79,up,Manu Chao,Bongo Bong,94,49,23,,,,
80,up,Kaoma,Lambada,99,49,5,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,48,72,2019-10-06,48,2019-11-03
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,42,12,89,2020-07-19,12,2020-08-16
83,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),78,21,12,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga,-,60,3,,,,
85,-,Kali Uchis,telepatía,-,1,4,27,2021-02-28,6,2021-03-28
86,down,Kali Uchis,La Luna Enamorada,83,30,7,,,,
87,down,Joy Enriquez,Tell Me How You Feel,64,55,18,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,32,,,,
89,-,Ricky Martin,She Bangs (English Version),-,52,6,,,,
90,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,53,8,,,,
91,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,25,,,,
92,up,Julio Iglesias,Can't Help Falling In Love,96,49,14,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,39,36,,,,
94,down,Ozuna,La Modelo (feat. Cardi B),77,45,35,,,,
95,down,Selena,Dreaming of You,89,38,35,,,,
96,-,Jennifer Lopez,Loving You,-,58,8,,,,
97,down,Pitbull,Wild Wild Love (feat. G.R.L.),92,33,27,,,,
98,down,Marc Anthony,Vivir Mi Vida,85,59,8,,,,
99,-,Bad Bunny,Yo Perreo Sola,-,17,24,44,2020-03-08,31,2020-04-19
100,down,Maluma,Felices los 4,69,45,31,,,,
