Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,236,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,236,,,,
4,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),4,1,11,,,,
5,up,Farruko,Pepas,5,1,147,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,233,,,,
7,up,Enrique Iglesias,Hero,8,3,236,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),6,6,236,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,236,,,,
10,down,Gala,Freed from Desire,9,5,219,,,,
11,up,Shakira,"Whenever, Wherever",12,5,236,33,2020-02-09,33,2020-02-09
12,down,Mzux Maen,Hayii,11,1,124,,,,
13,up,Kali Uchis,telepatía,13,1,178,27,2021-02-28,6,2021-03-28
14,up,Bad Bunny,MONACO,14,1,31,,,,
15,up,Jennifer Lopez,All I Have,15,7,235,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,236,,,,
17,down,Daddy Yankee,Gasolina,16,5,233,,,,
18,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,7,65,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,6,166,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,185,3,2020-11-08,1,2020-11-15
21,up,Enrique Iglesias,Escape,21,13,236,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,236,60,2019-10-20,7,2019-11-17
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,236,21,2019-10-06,19,2019-10-13
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,22,208,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,11,225,,,,
26,up,Julio Iglesias,My Love (duet With Stevie Wonder),26,19,230,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,15,231,,,,
28,down,Bad Bunny,MIA (feat. Drake),19,4,236,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,26,163,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,231,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,233,,,,
32,down,Julio Iglesias,Love Is On Our Side Again,31,27,135,,,,
33,up,Bad Bunny,WHERE SHE GOES,35,1,52,,,,
34,up,"SativaMusic, Morad & GIMS",Seya,36,30,15,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,15,227,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,8,234,,,,
37,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,28,5,,,,
38,up,Bad Bunny,Tití Me Preguntó,41,6,105,,,,
39,down,LATIN MAFIA & Humbe,Patadas de Ahogado,38,6,18,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,25,211,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,30,183,,,,
42,down,cin cin,Patadas de Ahogado (Deep House Mix),34,7,14,,,,
43,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),39,24,215,,,,
44,up,Willie Colón,Oh Qué Será?,63,37,6,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),45,6,236,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,10,236,,,,
47,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,6,138,,,,
48,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),48,36,206,,,,
49,down,Enrique Iglesias,Can You Hear Me,46,37,133,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,10,209,,,,
51,up,"Beny Jr, Morad & K y B",Sigue,52,41,6,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,191,94,2021-01-31,47,2021-03-07
53,up,嘻哈鬥牛梗,Guantanamera (She's Hot),57,30,16,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,6,60,,,,
55,up,カル・ジェイダー,Solar Heat,62,35,75,,,,
56,-,Judeline,mangata,-,48,1,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,13,235,,,,
58,up,Don Omar,Bandoleros (feat. Tego Calderón),74,19,121,,,,
59,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,59,1,173,17,2021-01-31,17,2021-01-31
60,up,Gloria Estefan & Miami Sound Machine,Conga,60,53,86,,,,
61,up,Shakira,Underneath Your Clothes,65,30,200,,,,
62,down,Peso Pluma & Anitta,BELLAKEO,51,29,21,,,,
63,up,KAROL G & Nicki Minaj,Tusa,66,2,236,29,2019-11-17,5,2020-02-02
64,up,Pedro Capó & Farruko,Calma (Remix),64,10,231,37,2019-10-20,37,2019-10-20
65,down,Barbatuques,Baianá,56,24,81,,,,
66,down,Enrique Iglesias,Space in My Heart,53,31,12,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,33,170,,,,
68,down,Gianni´s Humble,Show Me // Something,54,19,14,,,,
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,12,234,,,,
70,up,Shakira,Chantaje (feat. Maluma),82,23,201,,,,
71,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,43,182,,,,
72,down,Joy Enriquez,Tell Me How You Feel,69,55,144,,,,
73,down,KAROL G,TQG,71,10,60,,,,
74,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,7,143,,,,
75,down,Kali Uchis,Igual Que Un Ángel,70,7,18,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,5,123,,,,
77,up,Ivan Cornejo,Está Dañada,80,1,124,,,,
78,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,9,104,,,,
79,up,Connor Price & Tommy Royale,Overnight,86,51,13,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,27,90,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,2,198,14,2020-08-02,10,2020-08-23
82,up,Willie Colón,Oh Que Sera?,83,82,2,,,,
83,down,ROSALÍA & Travis Scott,TKN,81,1,207,96,2020-05-31,21,2020-06-07
84,up,Jennifer Lopez,Loving You,84,58,36,,,,
85,down,Enrique Iglesias,Be With You,79,42,144,,,,
86,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,91,4,136,,,,
87,down,Selena,Dreaming of You,73,38,102,,,,
88,down,Julio Iglesias,Moonlight Lady,76,29,160,,,,
89,up,Daddy Yankee,Dura,99,45,87,,,,
90,up,Julio Iglesias,All of You (duet With Diana Ross),96,46,96,,,,
91,up,Maluma & The Weeknd,Hawái (Remix),92,1,181,29,2020-11-15,29,2020-11-15
92,down,Anitta,Envolver,90,8,92,,,,
93,-,Micah Palace,SPANGLISH,-,93,1,,,,
94,-,KAROL G & Tiësto,CONTIGO,-,17,12,,,,
95,-,DJ Snake & Peso Pluma,Teka,-,42,3,,,,
96,down,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),94,48,91,,,,
97,up,Julio Iglesias,Crazy,97,34,132,,,,
98,up,Los del Río,Macarena (Original Version),100,51,152,,,,
99,down,Julio Iglesias,Can't Help Falling In Love,93,49,88,,,,
100,-,Miguel Bosé,Big City (Confians),-,46,26,,,,
