Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,10,29,2020-11-15,29,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,18,94,2021-01-31,47,2021-03-07
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,63,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
5,up,Enrique Iglesias,Hero,5,3,63,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,63,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,63,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,MIA (feat. Drake),9,4,63,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,63,,,,
10,up,ROSALÍA & Travis Scott,TKN,12,1,34,96,2020-05-31,21,2020-06-07
11,up,Pitbull,Timber (feat. Ke$ha),11,2,63,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,63,,,,
13,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
14,up,Paris Boy,Problemas,17,14,8,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,26,14,2020-08-02,10,2020-08-23
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,63,21,2019-10-06,19,2019-10-13
17,down,KAROL G & Nicki Minaj,Tusa,14,2,63,29,2019-11-17,5,2020-02-02
18,down,Shakira,"Whenever, Wherever",13,5,63,33,2020-02-09,33,2020-02-09
19,up,Ir-Sais,Dream Girl,20,1,56,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,5,60,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),33,6,63,,,,
22,down,J Balvin & Willy William,Mi Gente,19,9,63,,,,
23,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,62,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,10,63,,,,
25,up,Ricky Martin,Livin' la Vida Loca,29,15,62,,,,
26,down,Enrique Iglesias,Escape,24,13,63,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,19,62,,,,
28,down,Kali Uchis,fue mejor,27,7,9,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,12,63,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,10,8,6,2020-12-06,6,2020-12-06
31,down,Daddy Yankee,Gasolina,23,5,63,,,,
32,down,Jennifer Lopez,All I Have,28,7,63,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,63,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),36,10,63,37,2019-10-20,37,2019-10-20
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,4,41,74,2020-04-19,18,2020-08-09
36,down,Daddy Yankee,Con Calma (feat. Snow),26,6,63,,,,
37,down,"Lipps, Inc.",Funky Town,21,17,63,,,,
38,up,Maluma,Hawái,41,11,25,63,2020-08-09,2,2020-09-20
39,up,Flying Rivers,Reflections,40,13,6,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,17,62,,,,
41,down,Julio Iglesias,My Love (duet With Stevie Wonder),38,19,61,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,11,56,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,15,63,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,10,56,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,24,55,,,,
46,up,Gala,Freed from Desire,57,6,60,,,,
47,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,45,26,33,,,,
48,down,ROSALÍA,Malamente,44,11,63,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,25,53,,,,
50,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,43,43,3,,,,
51,up,Anitta,Me Gusta (with Cardi B & Myke Towers),54,10,18,31,2020-09-27,31,2020-09-27
52,down,Shakira,Chantaje (feat. Maluma),47,23,58,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,10,63,53,2019-10-06,53,2019-10-06
54,up,Selena,Dreaming of You,79,38,37,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,48,19,20,,,,
56,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,15,63,27,2019-10-06,27,2019-10-06
57,up,Kali Uchis,telepatía,65,1,6,27,2021-02-28,6,2021-03-28
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,10,63,3,2019-10-06,3,2019-10-06
59,up,Pitbull,Don't Stop the Party (feat. TJR),68,26,22,,,,
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,33,29,,,,
61,up,Maluma,Felices los 4,95,45,33,,,,
62,down,Shakira,Underneath Your Clothes,51,30,54,,,,
63,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,36,52,,,,
64,down,KAROL G,BICHOTA,59,48,9,95,2020-11-01,4,2021-01-03
65,down,haroinfather,Us vs the World,64,19,56,,,,
66,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,43,35,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),67,41,33,,,,
68,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),53,6,14,,,,
69,up,Nicky Jam & J Balvin,X,81,27,51,,,,
70,down,Tesher,Jalebi Baby,58,58,6,,,,
71,up,Julio Iglesias,Can't Help Falling In Love,73,49,16,,,,
72,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),82,24,55,,,,
73,-,Los del Río,Macarena (Original Version),-,51,16,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,38,30,,,,
75,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,38,1,,,,
76,up,Bad Bunny,Yo Perreo Sola,76,17,26,44,2020-03-08,31,2020-04-19
77,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,21,,,,
78,-,Selena,I Could Fall In Love,-,47,5,,,,
79,-,Myke Towers & Juhn,Bandido,-,51,1,40,2021-01-03,6,2021-02-28
80,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,35,,,,
81,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,21,13,,,,
82,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,61,1,,,,
83,-,Kali Uchis & Jhay Cortez,La Luz,-,43,5,,,,
84,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,30,,,,
85,-,Manu Chao,Bongo Bong,-,49,24,,,,
86,down,Julio Iglesias,When You Tell Me That You Love Me,85,42,12,,,,
87,up,Romeo Santos,Imitadora,87,57,13,,,,
88,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,19,28,,,,
89,up,Enrique Iglesias,Be With You,100,42,19,,,,
90,down,Kali Uchis,de nadie,70,44,6,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,15,,,,
92,-,realdomi,Scooby Doo Pa Pa,-,50,23,,,,
93,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,18,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,61,23,46,,,,
95,-,Badi Assad,While My Guitar Gently Weeps,-,95,1,,,,
96,up,Lele Pons & Guaynaa,Se Te Nota,96,33,15,81,2020-09-27,36,2020-11-15
97,-,Gloria Estefan,Always Tomorrow,-,97,1,,,,
98,-,Romeo Santos,Sobredosis (feat. Ozuna),-,78,1,,,,
99,-,Loco Escrito,Ámame,-,56,4,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,19,,,,
