Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,30,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,37,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,37,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,15,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny,MIA (feat. Drake),6,4,37,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,2,37,29,2019-11-17,5,2020-02-02
8,up,Enrique Iglesias,Hero,10,3,37,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,37,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,37,21,2019-10-06,19,2019-10-13
11,up,Jennifer Lopez,All I Have,21,7,37,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,2,37,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,37,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,12,37,,,,
15,down,6ix9ine,YAYA,11,11,3,31,2020-07-12,31,2020-07-12
16,up,J Balvin & Willy William,Mi Gente,25,9,37,,,,
17,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,10,37,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,37,,,,
19,down,Shakira,"Whenever, Wherever",15,5,37,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Con Calma (feat. Snow),22,6,37,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,8,37,,,,
22,up,"Lipps, Inc.",Funky Town,38,17,37,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,15,37,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),14,10,37,37,2019-10-20,37,2019-10-20
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,10,37,3,2019-10-06,3,2019-10-06
26,down,Enrique Iglesias,Escape,17,13,37,,,,
27,down,ROSALÍA,Malamente,23,11,37,,,,
28,up,Ricky Martin,Livin' la Vida Loca,39,15,37,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,5,36,,,,
30,up,6ix9ine,BEBE (feat. Anuel AA),49,25,32,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,11,32,,,,
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,17,12,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,15,37,27,2019-10-06,27,2019-10-06
34,down,Daddy Yankee,Gasolina,30,5,37,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,17,36,,,,
36,down,BIGPP,Laxed (Siren Beat),19,7,13,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,19,37,,,,
38,-,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),-,38,1,,,,
39,up,Gala,Freed from Desire,43,5,35,,,,
40,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,10,36,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,22,33,,,,
42,-,J Balvin & Mr Eazi,Arcoíris,-,11,10,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,10,37,53,2019-10-06,53,2019-10-06
44,down,Enrique Iglesias,I Like It (feat. Pitbull),31,6,37,,,,
45,-,Shakira,Chantaje (feat. Maluma),-,23,35,,,,
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,13,36,,,,
47,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,16,5,,,,
48,up,Black Eyed Peas & Becky G.,DURO HARD,96,30,2,,,,
49,-,Los Lobos,La Bamba,-,49,2,,,,
50,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,50,1,79,2020-07-05,50,2020-07-12
51,-,KAROL G,"Ay, DiOs Mío!",-,40,1,48,2020-08-09,24,2020-09-06
52,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,51,7,71,2019-10-06,71,2019-10-06
53,-,Anuel AA & Bad Bunny,Así Soy Yo,-,53,1,,,,
54,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),80,24,33,,,,
55,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,55,1,,,,
56,-,Jessie Reyez,Sola,-,42,22,,,,
57,-,Shakira,Perro Fiel (feat. Nicky Jam),-,57,3,,,,
58,-,Eslabon Armado,Dame Tu Calor,-,58,1,,,,
59,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,4,,,,
60,up,J Balvin & Willy William,Mi Gente (Alesso Remix),77,24,2,,,,
61,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),68,51,19,,,,
62,-,Daddy Yankee & Anuel AA,Adictiva,-,62,1,,,,
63,-,Rubio,Disfruto Rubio (feat. Drews),-,63,1,,,,
64,up,realdomi,Scooby Doo Pa Pa,85,50,19,,,,
65,up,Ozuna,Mi Niña,76,65,2,,,,
66,-,Camilo & Pedro Capó,Tutu,-,61,3,17,2019-10-06,15,2019-10-13
67,-,Bad Bunny & Tainy,Callaita,-,25,35,28,2019-10-06,23,2019-10-20
68,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,25,31,,,,
69,-,Martina Stoessel,Habla Si Puedes,-,69,1,,,,
70,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,70,1,,,,
71,-,Martina Stoessel & Jorge Blanco,Podemos,-,71,1,,,,
72,down,Black Eyed Peas & El Alfa,NO MAÑANA,51,43,5,,,,
73,down,haroinfather,Us vs the World,48,19,36,,,,
74,down,Lele Pons,Celoso,65,38,16,,,,
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,38,26,,,,
76,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,68,11,,,,
77,down,Big Punisher,Still Not a Player (Remix),56,56,4,,,,
78,-,Selena,I Could Fall In Love,-,47,3,,,,
79,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,79,1,62,2020-05-10,55,2020-07-26
80,-,Los del Río,Macarena (Bayside Boys Remix),-,54,8,,,,
81,down,Julio Iglesias,My Love (duet With Stevie Wonder),26,19,35,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,2,5,94,2021-01-31,47,2021-03-07
83,-,Paloma Mami,Goteo,-,83,1,,,,
84,down,Nicky Jam & J Balvin,X,46,27,35,,,,
85,-,Bad Bunny,Vete,-,6,31,55,2019-11-24,12,2019-12-01
86,-,Daddy Yankee,Que Tire pa Lante,-,41,7,97,2019-10-20,11,2019-11-03
87,-,Miky Woodz,Gracias Dios,-,87,1,,,,
88,-,TINI & KHEA,Ella Dice,-,88,1,,,,
89,-,Manuel Turizo & Anuel AA,Te Quemaste,-,77,2,49,2019-10-06,49,2019-10-06
90,-,Ghetto Kumbé,Tambó,-,71,1,,,,
91,-,J Balvin,Blanco,-,4,32,,,,
92,down,Aeromancias,Austral,52,50,2,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,34,72,2019-10-06,48,2019-11-03
94,-,Becky G. & Natti Natasha,Sin Pijama,-,23,32,,,,
95,down,Ozuna,Caramelo,75,75,2,65,2020-06-28,27,2020-08-16
96,-,J Balvin,Gris,-,43,2,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",88,42,2,89,2020-07-19,12,2020-08-16
98,-,Black Eyed Peas & Piso 21,TODO BUENO,-,59,2,,,,
99,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,50,1,66,2020-07-26,14,2020-08-09
100,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,48,2,,,,
