Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,24,60,2019-10-20,7,2019-11-17
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,24,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,2,24,29,2019-11-17,5,2020-02-02
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,24,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,2,24,21,2019-10-06,19,2019-10-13
6,down,Bad Bunny,MIA (feat. Drake),4,4,24,,,,
7,up,Enrique Iglesias,Hero,8,3,24,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,24,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,24,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,24,,,,
11,up,Shakira,"Whenever, Wherever",12,5,24,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Con Calma (feat. Snow),10,6,24,,,,
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,16,10,24,,,,
14,up,Ir-Sais,Dream Girl,15,1,17,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,12,24,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,8,24,,,,
17,up,J Balvin & Willy William,Mi Gente,17,9,24,,,,
18,up,Bad Bunny,Yo Perreo Sola,21,17,7,44,2020-03-08,31,2020-04-19
19,down,Jennifer Lopez,All I Have,14,7,24,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,15,24,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,10,24,37,2019-10-20,37,2019-10-20
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,15,24,27,2019-10-06,27,2019-10-06
23,up,Ricky Martin,Livin' la Vida Loca,33,15,24,,,,
24,down,"Lipps, Inc.",Funky Town,20,17,24,,,,
25,down,Daddy Yankee,Gasolina,22,5,24,,,,
26,up,J Balvin,Amarillo,29,18,5,30,2020-03-29,30,2020-03-29
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,10,24,53,2019-10-06,53,2019-10-06
28,down,Enrique Iglesias,Escape,24,13,24,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,10,24,3,2019-10-06,3,2019-10-06
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,24,7,38,2020-03-08,7,2020-03-29
31,down,ROSALÍA,Malamente,25,11,24,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),32,6,24,,,,
33,up,Julio Iglesias,My Love (duet With Stevie Wonder),49,19,23,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,10,24,,,,
35,down,J Balvin,Rojo,27,20,8,36,2020-03-08,35,2020-03-29
36,up,Gala,Freed from Desire,46,5,23,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,23,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,5,24,,,,
39,up,Shakira,Chantaje (feat. Maluma),39,23,24,,,,
40,up,Gipsy Kings,Volare (Nel blu dipinto di bl),41,29,23,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,17,23,,,,
42,up,Nicky Jam & J Balvin,X,56,27,24,,,,
43,down,J Balvin,Blanco,37,4,23,,,,
44,down,Gipsy Kings,Bamboleo,34,27,24,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,19,24,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,11,20,,,,
47,down,Bad Bunny,Vete,43,6,22,55,2019-11-24,12,2019-12-01
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,39,16,,,,
49,down,J Balvin & Mr Eazi,Arcoíris,38,11,5,,,,
50,down,Bad Bunny,Si Veo a Tu Mamá,47,18,7,27,2020-03-08,26,2020-03-15
51,down,Bad Bunny,La Difícil,45,12,8,13,2020-03-08,13,2020-03-08
52,down,haroinfather,Us vs the World,51,19,23,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,25,20,,,,
54,up,Nfasis,Ahí (Ahí Challenge),61,52,6,,,,
55,down,Nfasis,Tra Tra,50,43,6,,,,
56,up,Daddy Yankee,Dura,60,45,20,,,,
57,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,89,36,18,,,,
58,down,Bad Bunny & Tainy,Callaita,52,25,24,28,2019-10-06,23,2019-10-20
59,down,Becky G. & Natti Natasha,Sin Pijama,57,23,24,,,,
60,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,26,1,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,63,18,24,72,2019-10-06,48,2019-11-03
62,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,36,20,,,,
63,up,6ix9ine,BEBE (feat. Anuel AA),65,25,19,,,,
64,up,Selena,Dreaming of You,81,38,12,,,,
65,-,Ambar Lucid,Cuando,-,65,1,,,,
66,-,Selena,I Could Fall In Love,-,47,2,,,,
67,-,Compay Segundo,Guantanamera,-,67,1,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,4,2,74,2020-04-19,18,2020-08-09
69,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,54,1,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,22,21,,,,
71,up,HRVY & Malu Trevejo,Hasta Luego,99,45,11,,,,
72,-,Julio Iglesias,Can't Help Falling In Love,-,49,5,,,,
73,-,J Balvin & ROSALÍA,Brillo,-,57,2,,,,
74,-,Amaral,Cuando Suba La Marea,-,74,1,,,,
75,-,Malu Trevejo,Pa La Calle,-,75,1,,,,
76,-,Shakira,Me Enamoré,-,76,2,,,,
77,up,Mi Casa,La Vida (Atjazz Remix),92,38,13,,,,
78,-,Jennifer Lopez,Loving You,-,58,5,,,,
79,-,Selena,Amor Prohibido,-,79,1,,,,
80,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,2,,,,
81,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,81,1,,,,
82,-,Steve Aoki & Maluma,Maldad,-,31,6,,,,
83,down,Maluma,Felices los 4,72,45,17,,,,
84,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,58,5,80,2019-10-06,60,2019-10-27
85,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,85,1,,,,
86,down,Ozuna,La Modelo (feat. Cardi B),82,45,20,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,38,19,,,,
88,-,Maître Gims & Maluma,Hola Señorita,-,33,8,,,,
89,up,Bad Bunny & Sech,Ignorantes,93,21,10,94,2020-02-16,15,2020-03-08
90,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,1,,,,
91,-,Sech,Otro Trago (feat. Darell),-,61,5,47,2019-10-06,47,2019-10-06
92,up,Lele Pons,Celoso,96,38,12,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,30,18,,,,
94,down,Shakira,Underneath Your Clothes,64,30,24,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,6,,,,
96,-,Luis Fonsi & Stefflon Don,Calypso,-,53,6,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,14,,,,
98,-,Tiagz,I'm in the Ghetto (Ratatata),-,61,4,,,,
99,down,Nicky Jam & Daddy Yankee,Muévelo,74,16,15,,,,
100,down,Jon Secada,Just Another Day,84,18,7,,,,
