Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,18,96,2020-05-31,21,2020-06-07
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,47,60,2019-10-20,7,2019-11-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,47,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,10,14,2020-08-02,10,2020-08-23
5,up,Enrique Iglesias,Hero,5,3,47,,,,
6,up,Ir-Sais,Dream Girl,10,1,40,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,47,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,4,47,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,47,,,,
10,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,10,2,31,2020-09-27,31,2020-09-27
11,down,KAROL G & Nicki Minaj,Tusa,6,2,47,29,2019-11-17,5,2020-02-02
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,47,21,2019-10-06,19,2019-10-13
13,down,Pitbull,Timber (feat. Ke$ha),11,2,47,,,,
14,up,Maluma,Hawái,15,11,9,63,2020-08-09,2,2020-09-20
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,47,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,25,74,2020-04-19,18,2020-08-09
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,1,47,,,,
18,up,Jennifer Lopez,All I Have,22,7,47,,,,
19,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,19,46,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),25,6,47,,,,
21,up,Enrique Iglesias,Escape,36,13,47,,,,
22,up,Shakira,"Whenever, Wherever",23,5,47,33,2020-02-09,33,2020-02-09
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,10,47,3,2019-10-06,3,2019-10-06
24,up,Julio Iglesias,My Love (duet With Stevie Wonder),49,19,45,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,10,47,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),31,6,47,,,,
27,up,"Lipps, Inc.",Funky Town,30,17,47,,,,
28,down,J Balvin & Willy William,Mi Gente,18,9,47,,,,
29,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,40,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,17,46,,,,
31,down,Daddy Yankee,Gasolina,26,5,47,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),17,10,47,37,2019-10-20,37,2019-10-20
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,10,47,53,2019-10-06,53,2019-10-06
34,up,6ix9ine,YAYA,50,11,13,31,2020-07-12,31,2020-07-12
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,12,47,,,,
36,up,ROSALÍA,Malamente,79,11,47,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,17,20,,,,
38,up,Mi Casa,La Vida (Atjazz Remix),59,38,22,,,,
39,-,Shakira & Anuel AA,Me Gusta,-,32,20,73,2020-01-19,50,2020-03-15
40,down,Gala,Freed from Desire,20,5,45,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,47,,,,
42,up,"Ozuna, Doja Cat & Sia",Del Mar,48,19,4,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,15,47,27,2019-10-06,27,2019-10-06
44,-,CNCO,Beso,-,44,3,,,,
45,up,KAROL G,"Ay, DiOs Mío!",55,40,6,48,2020-08-09,24,2020-09-06
46,-,Miguel Bosé,Big City (Confians),-,46,4,,,,
47,-,Enrique Iglesias,Heart Attack,-,47,2,,,,
48,down,Ambar Lucid,A letter to my younger self,44,34,5,,,,
49,-,Selena,I Could Fall In Love,-,47,4,,,,
50,up,Michel Cleis,La Mezcla (feat. Totó La Momposina),99,50,10,,,,
51,up,Julio Iglesias,Fragile,72,51,11,,,,
52,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,21,1,,,,
53,-,Enrique Iglesias,Be With You,-,42,13,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,5,44,,,,
55,-,Enrique Iglesias,Addicted,-,55,6,,,,
56,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,26,3,23,2020-09-13,18,2020-10-18
57,-,Bad Bunny,Vete,-,6,33,55,2019-11-24,12,2019-12-01
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,13,,,,
59,-,Aeromancias,Austral,-,50,5,,,,
60,-,Fresh & Low & Fresh Juice II,Especiale (Carnival Mix),-,60,1,,,,
61,up,Jon Secada,Just Another Day,70,18,15,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,62,1,,,,
63,-,Juanfran,Como Llora,-,63,2,,,,
64,-,Boyz II Men,Thank You,-,28,9,,,,
65,-,ピットブル,Get Ready (feat. Blake Shelton),-,65,2,,,,
66,-,Julio Iglesias,Let It Be Me,-,46,8,,,,
67,up,Mi Pan Su Sum,Mi Pan Su Su Sum,69,36,5,,,,
68,-,Gipsy Kings,Djobi Djoba,-,68,1,,,,
69,down,Sergio Mendes & Brasil '66,Mais Que Nada,62,62,2,,,,
70,-,Wolf,OTL (feat. Fonz & Ayuno),-,50,4,,,,
71,-,Aitana & Morat,Más De Lo Que Aposté,-,71,1,,,,
72,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,39,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,46,,,,
74,-,Antônio Carlos Jobim,A Felicidade,-,74,1,,,,
75,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),86,6,6,,,,
76,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,7,,,,
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,65,2,,,,
78,-,Bad Bunny,25/8,-,78,4,97,2020-03-08,97,2020-03-08
79,down,Daddy Yankee,Dura,77,45,36,,,,
80,-,Llane,Como Antes,-,80,1,,,,
81,-,Bad Bunny,RONCA FREESTYLE,-,54,3,,,,
82,-,J Balvin,Rojo,-,20,26,36,2020-03-08,35,2020-03-29
83,-,Bad Bunny & Sech,Ignorantes,-,21,13,94,2020-02-16,15,2020-03-08
84,-,"Khea, Bad Bunny & Duki",Loca (feat. Cazzu) [Remix],-,84,1,,,,
85,down,Ondreaz,No Baila,16,16,2,,,,
86,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,19,12,,,,
87,-,Maluma,Cuidau (feat. Yomo),-,87,1,,,,
88,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,84,3,99,2020-05-17,99,2020-05-17
89,-,Joy Enriquez,Tell Me How You Feel,-,55,13,,,,
90,-,Bad Bunny,BENDICIONES,-,73,2,95,2020-05-17,95,2020-05-17
91,up,Harold López-Nussa,Un Día de Noviembre,93,60,4,,,,
92,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,34,27,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,6,1,,,,
94,-,Gabriel Garzón-Montano,Bloom,-,94,2,,,,
95,-,Julio Iglesias,Love Is On Our Side Again,-,27,8,,,,
96,down,haroinfather,Us vs the World,94,19,43,,,,
97,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,43,2,49,2020-05-17,49,2020-05-17
98,-,Pedro Capó,Day By Day,-,98,1,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,43,26,,,,
100,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,36,39,,,,
