Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,225,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,225,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,225,,,,
4,up,Farruko,Pepas,4,1,136,,,,
5,up,Bad Bunny,MONACO,5,1,20,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,222,,,,
7,up,LATIN MAFIA & Humbe,Patadas de Ahogado,8,6,7,,,,
8,down,Enrique Iglesias,Hero,6,3,225,,,,
9,up,cin cin,Patadas de Ahogado (Deep House Mix),21,7,3,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,225,,,,
11,down,Mzux Maen,Hayii,10,1,113,,,,
12,up,Shakira,"Whenever, Wherever",12,5,225,33,2020-02-09,33,2020-02-09
13,down,Gala,Freed from Desire,11,5,208,,,,
14,down,Kali Uchis,telepatía,13,1,167,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,I Like It (feat. Pitbull),15,6,225,,,,
16,down,Jennifer Lopez,All I Have,14,7,224,,,,
17,up,KAROL G & Tiësto,CONTIGO,82,17,2,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,225,,,,
19,down,Daddy Yankee,Gasolina,17,5,222,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,4,225,,,,
21,up,Enrique Iglesias,Escape,22,13,225,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,6,155,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,174,3,2020-11-08,1,2020-11-15
24,down,Kali Uchis,Igual Que Un Ángel,19,7,7,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,225,60,2019-10-20,7,2019-11-17
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,225,21,2019-10-06,19,2019-10-13
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,15,216,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,220,,,,
29,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),43,7,54,,,,
30,up,嘻哈鬥牛梗,Guantanamera (She's Hot),35,30,5,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,22,197,,,,
32,down,Julio Iglesias,My Love (duet With Stevie Wonder),28,19,219,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,11,214,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,26,152,,,,
35,down,Ricky Martin,Livin' la Vida Loca,27,15,220,,,,
36,down,Bad Bunny,WHERE SHE GOES,32,1,41,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,222,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,25,200,,,,
39,down,Bad Bunny,Tití Me Preguntó,38,6,94,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,10,225,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,8,223,,,,
42,down,Julio Iglesias,Love Is On Our Side Again,37,27,124,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,30,172,,,,
44,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,6,127,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,6,49,,,,
46,up,"SativaMusic, Morad & GIMS",Seya,58,30,4,,,,
47,down,Gianni´s Humble,Show Me // Something,45,19,3,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),47,6,225,,,,
49,up,Lønely,Patadas de Ahogado,78,49,2,,,,
50,up,KAROL G,TQG,52,10,49,,,,
51,down,Enrique Iglesias,Can You Hear Me,48,37,122,,,,
52,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),49,36,195,,,,
53,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),46,24,204,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,12,223,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,10,198,,,,
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,13,224,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,2,180,94,2021-01-31,47,2021-03-07
58,down,Peso Pluma & Anitta,BELLAKEO,53,29,10,,,,
59,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,43,171,,,,
60,down,KAROL G & Nicki Minaj,Tusa,55,2,225,29,2019-11-17,5,2020-02-02
61,up,Shakira,Underneath Your Clothes,66,30,189,,,,
62,up,Don Omar,Bandoleros (feat. Tego Calderón),80,19,110,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,187,14,2020-08-02,10,2020-08-23
64,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,27,79,,,,
65,down,Grupo Frontera & Bad Bunny,un x100to,60,33,24,,,,
66,up,Gloria Estefan & Miami Sound Machine,Conga,85,60,75,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,5,112,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),63,10,220,37,2019-10-20,37,2019-10-20
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,33,159,,,,
70,down,ROSALÍA & Travis Scott,TKN,68,1,196,96,2020-05-31,21,2020-06-07
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),73,7,132,,,,
72,down,カル・ジェイダー,Solar Heat,64,35,64,,,,
73,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,4,129,,,,
74,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,76,36,158,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,70,1,162,17,2021-01-31,17,2021-01-31
76,down,Jennifer Lopez,Loving You,74,58,25,,,,
77,down,Maluma & J Balvin,Gafas Negras,40,40,4,,,,
78,down,Joy Enriquez,Tell Me How You Feel,71,55,133,,,,
79,up,Enrique Iglesias,Be With You,86,42,133,,,,
80,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,9,94,,,,
81,down,Julio Iglesias,Moonlight Lady,69,29,149,,,,
82,up,Shakira,Chantaje (feat. Maluma),84,23,192,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,77,11,49,,,,
84,-,Enrique Iglesias,Space in My Heart,-,31,1,,,,
85,up,Los del Río,Macarena (Original Version),95,51,141,,,,
86,down,Enrique Iglesias & Yotuel,Fría,83,82,4,,,,
87,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,51,88,,,,
88,up,Manu Chao,Bongo Bong,91,49,76,,,,
89,down,Selena,Dreaming of You,79,38,93,,,,
90,up,Maluma & The Weeknd,Hawái (Remix),92,1,172,29,2020-11-15,29,2020-11-15
91,-,Julio Iglesias,Can't Help Falling In Love,-,49,80,,,,
92,up,Julio Iglesias,Crazy,98,34,121,,,,
93,-,Connor Price & Tommy Royale,Overnight,-,51,2,,,,
94,up,Julio Iglesias,All of You (duet With Diana Ross),100,46,87,,,,
95,-,Manuel Turizo,La Bachata,-,62,67,,,,
96,down,Kali Uchis,Young Rich & In Love,72,12,7,,,,
97,-,Ivan Cornejo,Está Dañada,-,1,113,,,,
98,down,Myke Towers,LALA,93,35,32,,,,
99,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),99,48,82,,,,
100,-,J Balvin & Skrillex,In Da Getto,-,7,136,,,,
