Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],1,1,4,,,,
2,up,Kali Uchis,telepatía,2,1,31,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,89,,,,
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,26,17,2021-01-31,17,2021-01-31
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,89,,,,
6,up,Enrique Iglesias,Hero,6,3,89,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,4,89,,,,
8,up,Rauw Alejandro,Todo De Ti,14,4,9,,,,
9,up,Pitbull,Timber (feat. Ke$ha),13,2,89,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,86,,,,
11,up,ROSALÍA & Travis Scott,TKN,23,1,60,96,2020-05-31,21,2020-06-07
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,52,14,2020-08-02,10,2020-08-23
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,38,3,2020-11-08,1,2020-11-15
14,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,89,,,,
15,down,Bad Bunny,Yonaguni,7,7,7,,,,
16,up,Jennifer Lopez,All I Have,27,7,89,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,89,,,,
18,down,Eduardo XD,Talking To The Moon Tiktok (Remix),16,15,3,,,,
19,up,Shakira,"Whenever, Wherever",29,5,89,33,2020-02-09,33,2020-02-09
20,up,KAROL G & Nicki Minaj,Tusa,28,2,89,29,2019-11-17,5,2020-02-02
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,89,60,2019-10-20,7,2019-11-17
22,down,Enrique Iglesias,Escape,20,13,89,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,44,94,2021-01-31,47,2021-03-07
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,89,21,2019-10-06,19,2019-10-13
25,up,J Balvin & Willy William,Mi Gente,41,9,89,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),18,6,89,,,,
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,27,8,,,,
28,up,J Balvin & Skrillex,In Da Getto,30,7,3,,,,
29,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,11,78,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),24,1,36,29,2020-11-15,29,2020-11-15
31,up,Don Omar,Bandoleros (feat. Tego Calderón),49,19,12,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,3,25,21,2021-02-07,21,2021-02-07
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,10,89,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,12,88,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,8,89,,,,
36,-,Bad Bunny,De Museo,-,36,1,,,,
37,down,Daddy Yankee,Gasolina,22,5,89,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,19,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,13,88,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),80,33,38,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),44,6,89,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,15,82,,,,
43,up,Magnom & Caine,Tropical Breeze,73,43,3,,,,
44,-,Gala,Freed from Desire,-,5,76,,,,
45,down,Ricky Martin,Livin' la Vida Loca,36,15,86,,,,
46,-,HRVY & Malu Trevejo,Hasta Luego,-,45,18,,,,
47,up,Fuego,Una Vaina Loca,51,44,3,,,,
48,up,Shakira,Underneath Your Clothes,59,30,72,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,19,88,,,,
50,-,Alaina Castillo,i don't think i love you anymore,-,50,3,,,,
51,down,haroinfather,Us vs the World,31,19,68,,,,
52,-,Kali Uchis,La Luna Enamorada,-,30,22,,,,
53,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,79,27,19,,,,
54,down,J Balvin & Khalid,Otra Noche Sin Ti,21,2,15,,,,
55,down,Enrique Iglesias,ME PASÉ (feat. Farruko),48,26,3,,,,
56,-,Daddy Yankee,PROBLEMA,-,54,5,,,,
57,-,Julio Iglesias,All of You,-,55,15,,,,
58,down,"Nio García, J Balvin & Bad Bunny",AM Remix,40,38,4,,,,
59,down,Ir-Sais,Dream Girl,37,1,82,,,,
60,up,Kali Uchis,vaya con dios,76,38,11,,,,
61,-,6ix9ine,BEBE (feat. Anuel AA),-,25,49,,,,
62,down,Kali Uchis,fue mejor,33,7,35,,,,
63,-,Maluma,El Préstamo,-,63,2,88,2019-12-29,88,2019-12-29
64,-,"Eduardo XD, RH Music & Matt Lasong",Often Slowed Reverb (Remix),-,64,1,,,,
65,down,Selena,Dreaming of You,38,38,50,,,,
66,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,63,4,,,,
67,-,Manu Chao,Bongo Bong,-,49,26,,,,
68,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,68,1,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),43,43,27,,,,
70,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,35,17,2,,,,
71,-,Lara Di Umbra,Matria,-,34,10,,,,
72,-,Julio Iglesias,I Keep Telling Myself,-,63,10,,,,
73,down,Kali Uchis,quiero sentirme bien,64,32,20,,,,
74,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),98,25,73,,,,
75,-,Anitta,Girl From Río (feat. DaBaby),-,25,7,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,17,84,,,,
77,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),52,24,75,,,,
78,-,J Balvin & Mr Eazi,Arcoíris,-,11,13,,,,
79,-,Ozuna,Baila Baila Baila,-,14,38,,,,
80,-,Daddy Yankee,Dura,-,45,44,,,,
81,down,Julio Iglesias,Love Is On Our Side Again,75,27,22,,,,
82,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),84,6,21,,,,
83,-,CNCO,Pretend,-,62,14,,,,
84,-,Eduardo XD,DuskTill Dawn Slowed (Remix),-,76,1,,,,
85,-,Matt Hunter & Lele Pons,Dicen,-,85,2,,,,
86,-,Thomas Chauke,Macheleni,-,86,1,,,,
87,-,Shakira,Chantaje (feat. Maluma),-,23,74,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,10,22,31,2020-09-27,31,2020-09-27
89,up,Julio Iglesias,Crazy,96,34,38,,,,
90,down,J Balvin,Gris,65,43,8,,,,
91,-,Eduardo XD & RH Music,Alors on Danse Slowed (Remix),-,91,1,,,,
92,-,J Balvin,Rojo,-,20,37,36,2020-03-08,35,2020-03-29
93,-,Maluma,Sobrio,-,34,1,,,,
94,-,Elettra Lamborghini,Pistolero,-,94,1,,,,
95,-,Julio Iglesias,If I Ever Needed You (I Need You Now),-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,72,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,97,1,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,57,18,62,72,2019-10-06,48,2019-11-03
99,-,Ozuna,Este Loko,-,99,1,,,,
100,down,Chicocurlyhead,Solo,63,47,2,,,,
